"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Mon, 10 Apr 2023 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Mon, 10 Apr 2023 19:00:00 -0300";"01:25:00";"Pizza Tower";"Any%";"[karterfreak](http://www.twitch.tv/karterfreak)";
"Mon, 10 Apr 2023 20:30:00 -0300";"01:15:00";"Astalon: Tears of the Earth";"NG+ All Bosses";"[Miinfin](http://www.twitch.tv/miinfin)";
"Mon, 10 Apr 2023 21:50:00 -0300";"02:10:00";"Shenmue II";"Any% New Game+";"[CountGooby](http://www.twitch.tv/countgooby)";
"Tue, 11 Apr 2023 00:05:00 -0300";"00:45:00";"Hard Corps: Uprising";"Co-op Rising Mode";"[ThePhantomire](http://www.twitch.tv/thephantomire), [SlurpeeNinja](http://www.twitch.tv/slurpeeninja)";
"Tue, 11 Apr 2023 00:55:00 -0300";"17:00:00";"OFFLINE";;;
"Tue, 11 Apr 2023 18:00:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Tue, 11 Apr 2023 18:15:00 -0300";"00:40:00";"Mega Man X";"97%";"[Giocci](http://www.twitch.tv/giocci)";
"Tue, 11 Apr 2023 19:00:00 -0300";"00:50:00";"Mega Man 7";"Any%";"[MrCab55](http://www.twitch.tv/mrcab55)";
"Tue, 11 Apr 2023 19:55:00 -0300";"01:10:00";"Mega Man 8";"Any%";"[Jakobdoesathing](http://www.twitch.tv/jakobdoesathing)";
"Tue, 11 Apr 2023 21:10:00 -0300";"00:33:00";"Socket";"Any%";"[tHiAgOcH](http://www.twitch.tv/thiagoch)";
"Tue, 11 Apr 2023 21:48:00 -0300";"00:50:00";"Sonic 3: Angel Island Revisited";"Tails Beat the Game Glitched";"[MushyShushyPlushy](http://www.twitch.tv/shroomyralsei)";
"Tue, 11 Apr 2023 22:43:00 -0300";"00:45:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% VS True Ending";"[Ryan Ford](http://www.twitch.tv/ryan_ford522)";"Category Bidwar"
"Tue, 11 Apr 2023 23:33:00 -0300";"01:30:00";"Chrono Trigger: Jets of Time";"Legacy of Cyrus";"[akuheish](http://www.twitch.tv/akuheish)";
"Wed, 12 Apr 2023 01:08:00 -0300";"17:32:00";"OFFLINE";;;
"Wed, 12 Apr 2023 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Wed, 12 Apr 2023 19:00:00 -0300";"01:10:00";"TMNT: Shredder's Revenge";"Arcade, Okay, 2P";"[strizer86](http://www.twitch.tv/strizer86), [Malcreos](http://www.twitch.tv/malcreos)";
"Wed, 12 Apr 2023 20:15:00 -0300";"00:32:00";"Super Star Wars";"Easy";"[dnk_cafe](http://www.twitch.tv/dnk_cafe)";
"Wed, 12 Apr 2023 20:52:00 -0300";"01:00:00";"Minecraft: Mega Man X DLC";"Any%";"[LordNuke](http://www.twitch.tv/thisisme_gaming)";
"Wed, 12 Apr 2023 21:57:00 -0300";"03:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"All Dungeons - No Logic";"[squidman](http://www.twitch.tv/squidman)";
"Thu, 13 Apr 2023 01:02:00 -0300";"17:38:00";"OFFLINE";;;
"Thu, 13 Apr 2023 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Thu, 13 Apr 2023 19:00:00 -0300";"01:30:00";"Shantae and the Seven Sirens";"Beginner Mode Any% No OOB";"[norimaki_sr](http://www.twitch.tv/norimaki_sr)";
"Thu, 13 Apr 2023 20:35:00 -0300";"00:20:00";"Ghouls N' Ghosts";"Any% (Megadrive)";"[teleo1](http://www.twitch.tv/teleo1)";
"Thu, 13 Apr 2023 21:00:00 -0300";"00:21:00";"Goof Troop";"Any% Co-op";"[junkyard_dave](http://www.twitch.tv/junkyard_dave), [Kat_Kunoichi](http://www.twitch.tv/Kat_Kunoichi)";
"Thu, 13 Apr 2023 21:26:00 -0300";"00:30:00";"Bucky O'Hare";"Any%";"[junkyard_dave](http://www.twitch.tv/junkyard_dave)";"Upgrade to HARD! Mode"
"Thu, 13 Apr 2023 22:01:00 -0300";"01:20:00";"Popful Mail SFC";"Any%";"[vertz505](http://www.twitch.tv/vertz505)";
"Thu, 13 Apr 2023 23:26:00 -0300";"01:30:00";"Super Metroid Z-Factor";"Any%";"[ironrusty](http://www.twitch.tv/ironrusty)";
"Fri, 14 Apr 2023 01:01:00 -0300";"17:39:00";"OFFLINE";;;
"Fri, 14 Apr 2023 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Fri, 14 Apr 2023 19:00:00 -0300";"00:55:00";"Mega Man World 5 DX";"Any%";"[StahlbolzenSC2](http://www.twitch.tv/stahlbolzensc2)";
"Fri, 14 Apr 2023 20:00:00 -0300";"00:50:00";"Mega Man 6";"POW%";"[siberianbull9](http://www.twitch.tv/siberianbull9)";
"Fri, 14 Apr 2023 20:55:00 -0300";"00:25:00";"Rockman 7: Bean Lover";"Any% Burst Bean";"[LVCreed](http://www.twitch.tv/lvcreed)";
"Fri, 14 Apr 2023 21:25:00 -0300";"00:42:00";"Super Castlevania IV";"Any%";"[kenshintrek](http://www.twitch.tv/kenshintrek)";"Upgrade to Whip Only"
"Fri, 14 Apr 2023 22:12:00 -0300";"00:18:00";"Castlevania: Rondo of Blood";"Dove Only%";"[Dshana](http://www.twitch.tv/dshana__)";
"Fri, 14 Apr 2023 22:35:00 -0300";"00:40:00";"Mega Man 10";"Any%";"[ProPiece](http://www.twitch.tv/propiece_)";
"Fri, 14 Apr 2023 23:20:00 -0300";"00:08:00";"The Little Mermaid (NES)";"Any%";"[KLM1187](http://www.twitch.tv/klm1187)";
"Fri, 14 Apr 2023 23:33:00 -0300";"00:35:00";"Castlevania III: Dracula's Curse";"Trevor VS Sypha VS Alucard";"[Freeland](http://www.twitch.tv/castlefreeland)";"Category Bidwar"
"Sat, 15 Apr 2023 00:13:00 -0300";"00:35:00";"Rayforce";"Hi-Score Demo";"[ColonelFatso](http://www.twitch.tv/colonelfatso)";
"Sat, 15 Apr 2023 00:53:00 -0300";"08:47:00";"OFFLINE";;;
"Sat, 15 Apr 2023 09:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Sat, 15 Apr 2023 10:00:00 -0300";"02:30:00";"We Ski";"160 Stars";"[MarkAlarm](http://www.twitch.tv/markalarm), [Ziolotman](https://www.youtube.com/@Ziolotman)";
"Sat, 15 Apr 2023 12:35:00 -0300";"00:55:00";"The Legend of Zelda: Link's Awakening";"Warpless";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sat, 15 Apr 2023 13:35:00 -0300";"00:40:00";"Mega Man X";"100%";"[Aptamerica1](http://www.twitch.tv/aptamerica1)";
"Sat, 15 Apr 2023 14:20:00 -0300";"00:55:00";"Mega Man V";"Buster Only";"[NooblarGaming](http://www.twitch.tv/nooblargaming)";
"Sat, 15 Apr 2023 15:20:00 -0300";"00:45:00";"Mega Man 3";"Any%";"[MelloFlowz](http://www.twitch.tv/melloflowz)";
"Sat, 15 Apr 2023 16:10:00 -0300";"00:45:00";"Mega Man 4";"Any%";"[iraqvet0304](http://www.twitch.tv/iraqvet0304), [lookintoad](http://www.twitch.tv/lookintoad), [MelloFlowz](http://www.twitch.tv/melloflowz)";
"Sat, 15 Apr 2023 17:00:00 -0300";"00:40:00";"Super Metroid: Expedition-Z";"100%";"[LinkaMeister](http://www.twitch.tv/linkameister)";
"Sat, 15 Apr 2023 17:45:00 -0300";"00:35:00";"Have a Nice Death";"Vacation%";"[highfivefromryan](http://www.twitch.tv/highfivefromryan)";
"Sat, 15 Apr 2023 18:25:00 -0300";"00:13:00";"Starbuster (Demo)";"Alpha (Any%)";"[Dyanketo](http://www.twitch.tv/dyanketo)";
"Sat, 15 Apr 2023 18:43:00 -0300";"00:30:00";"G.I Joe: A Real American Hero";"Any%";"[MixMastaPJ](http://www.twitch.tv/mixmastapj)";
"Sat, 15 Apr 2023 19:18:00 -0300";"00:20:00";"Ember Knights";"Any%";"[Asudo](http://www.twitch.tv/asudoblank), [ImDoinIt](http://www.twitch.tv/imdoinit_)";
"Sat, 15 Apr 2023 19:43:00 -0300";"01:10:00";"StarTropics";"Any%";"[BugDoctor](http://www.twitch.tv/bugdr)";
"Sat, 15 Apr 2023 20:58:00 -0300";"00:47:00";"LOVE 1 + 2 + 3";"Remastered 100% VS Classic 100%";"[Heponwana](http://www.twitch.tv/heponwana)";"Category Bidwar"
"Sat, 15 Apr 2023 21:50:00 -0300";"03:15:00";"Final Fantasy VI: Worlds Collide";"Standard Race Settings";"[RetrophileTV](http://www.twitch.tv/retrophiletv)";
"Sun, 16 Apr 2023 01:10:00 -0300";"08:30:00";"OFFLINE";;;
"Sun, 16 Apr 2023 09:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Sun, 16 Apr 2023 10:00:00 -0300";"00:22:00";"Shatterhand";"Any%";"[Amad](http://www.twitch.tv/amad)";
"Sun, 16 Apr 2023 10:27:00 -0300";"00:20:00";"Vampire Killer";"Any%";"[Burb](http://www.twitch.tv/burb__)";
"Sun, 16 Apr 2023 10:52:00 -0300";"01:25:00";"Super Metroid Subversion";"Any% Normal";"[SeanCass](http://www.twitch.tv/seancass)";
"Sun, 16 Apr 2023 12:22:00 -0300";"01:15:00";"Bud Spencer & Terrance Hill - Slaps and Beans";"Any% Easy";"[Padrone](http://www.twitch.tv/padronel)";
"Sun, 16 Apr 2023 13:42:00 -0300";"04:10:00";"Lufia & the Fortress of Doom";"Any% Retry Mode (US)";"[Mannix86](http://www.twitch.tv/mannix86)";"Hero Name Bidwar (Max 5 characters)"
"Sun, 16 Apr 2023 17:57:00 -0300";"01:00:00";"Blaster Master Zero";"Any% VS EX Character (Gunvolt Any%)";"[TempestMask1000](http://www.twitch.tv/tempestmask1000)";"Category Bidwar"
"Sun, 16 Apr 2023 19:02:00 -0300";"02:30:00";"Gungrave Gore";"Any% NG+ Console";"[Xerobladedge](http://www.twitch.tv/xerobladedge)";
"Sun, 16 Apr 2023 21:37:00 -0300";"00:42:00";"Vengeful Guardian: Moonrider";"New Game+";"[DanTheVP](http://www.twitch.tv/danthevp)";
"Sun, 16 Apr 2023 22:24:00 -0300";"02:38:00";"Monster Hunter: World";"Xeno%";"[GreenSpeed](http://www.twitch.tv/greenspeed18)";
