"Scheduled";"Length";"Description"
"Fri, 23 Dec 2022 08:00:00 -0500";"02:00:00";"Into the Breach"
"Fri, 23 Dec 2022 10:00:00 -0500";"02:00:00";"Bastion"
"Fri, 23 Dec 2022 12:00:00 -0500";"01:00:00";"Trombone Champ"
"Fri, 23 Dec 2022 13:00:00 -0500";"02:00:00";"Evil West"
"Fri, 23 Dec 2022 15:00:00 -0500";"02:00:00";"Mario + Rabbids Sparks of Hope"
"Fri, 23 Dec 2022 17:00:00 -0500";"01:00:00";"Nuggies, Mail, POOPOOS"
"Fri, 23 Dec 2022 18:00:00 -0500";"01:00:00";"The Looker"
"Fri, 23 Dec 2022 19:00:00 -0500";"02:00:00";"Mario Kart 8 Deluxe with Chat"
"Fri, 23 Dec 2022 21:00:00 -0500";"02:00:00";"Mario Party Superstars with Chat"
"Fri, 23 Dec 2022 23:00:00 -0500";"02:00:00";"Limbo"
"Sat, 24 Dec 2022 01:00:00 -0500";"02:00:00";"Loop Hero"
"Sat, 24 Dec 2022 03:00:00 -0500";"03:00:00";"Sekiro Resurrection"
"Sat, 24 Dec 2022 06:00:00 -0500";"02:00:00";"Hotline Miami"
