"Scheduled";"Length";"Game";"Player"
"Sat, 10 Nov 2018 17:00:00 -0500";"02:00:00";"**Mario Kart 8 Deluxe** (Versus Mode)";
"Sat, 10 Nov 2018 19:00:00 -0500";"01:00:00";"**Super Mario Kart** (Battle Mode)";
"Sat, 10 Nov 2018 20:00:00 -0500";"01:30:00";"**Bonus Game #1** (Donation Poll)";
"Sat, 10 Nov 2018 21:30:00 -0500";"01:00:00";"**Mario Kart Wii** (Nitro Tracks, No Items, No Skips)";"Vidya_James"
"Sat, 10 Nov 2018 22:30:00 -0500";"01:30:00";"**Mario Kart 64** (Versus Mode)";
"Sun, 11 Nov 2018 00:00:00 -0500";"02:00:00";"**Super Mario Party**";
"Sun, 11 Nov 2018 02:00:00 -0500";"08:00:00";"*Offline*";
"Sun, 11 Nov 2018 10:00:00 -0500";"01:00:00";"**Mario Kart Wii** (Versus Mode)";
"Sun, 11 Nov 2018 11:00:00 -0500";"00:30:00";"**Mario Kart: Double Dash** (Versus Mode)";
"Sun, 11 Nov 2018 11:30:00 -0500";"01:30:00";"**Mario Kart 64** (Versus Mode)";
"Sun, 11 Nov 2018 13:00:00 -0500";"00:20:00";"**Super Mario Kart** (MarIQ:Neural Network Showcase)";"Sethbling (Remote)"
"Sun, 11 Nov 2018 13:20:00 -0500";"01:00:00";"**Mario Kart 8 Deluxe** (Battle Mode)";
"Sun, 11 Nov 2018 14:20:00 -0500";"01:30:00";"**Bonus Game #2** (Donation Poll)";
"Sun, 11 Nov 2018 15:50:00 -0500";"00:30:00";"**Mario Kart 64** (All Cups, Skips)";"Abney317"
"Sun, 11 Nov 2018 16:20:00 -0500";"01:00:00";"**Mario Kart 64** (4 Player VS Tournament)";"Abney317"
"Sun, 11 Nov 2018 17:20:00 -0500";"01:10:00";"**Mario Kart 64** (Versus Mode)";
"Sun, 11 Nov 2018 18:30:00 -0500";"01:00:00";"**Mario Kart Wii** (Time Trial Contest)";
"Sun, 11 Nov 2018 19:30:00 -0500";"00:30:00";"**Super Mario Kart** (Versus Mode)";
"Sun, 11 Nov 2018 20:00:00 -0500";"02:00:00";"**Mario Kart 8 Deluxe** (Versus Mode)";
"Sun, 11 Nov 2018 22:00:00 -0500";"12:00:00";"*Offline*";
"Mon, 12 Nov 2018 10:00:00 -0500";"01:30:00";"**Mario Kart: Double Dash** (Versus Mode)";
"Mon, 12 Nov 2018 11:30:00 -0500";"01:30:00";"**Mario Kart 64** (Versus Mode)";
"Mon, 12 Nov 2018 13:00:00 -0500";"01:00:00";"**Mario Kart 8 Deluxe** (Battle Mode)";
"Mon, 12 Nov 2018 14:00:00 -0500";"01:30:00";"**Bonus Game #3** (Donation Poll)";
"Mon, 12 Nov 2018 15:30:00 -0500";"00:30:00";"**Nicktoons Racing** (All Cups)";"Abney317"
"Mon, 12 Nov 2018 16:00:00 -0500";"01:30:00";"**Mario Kart Wii** (Versus Mode)";
"Mon, 12 Nov 2018 17:30:00 -0500";"01:30:00";"**Diddy Kong Racing**";
"Mon, 12 Nov 2018 19:00:00 -0500";"01:30:00";"**Mario Kart 64** (Versus Mode)";
"Mon, 12 Nov 2018 20:30:00 -0500";"01:30:00";"**Mario Kart 8 Deluxe** (Online Viewer Tournament)";
"Mon, 12 Nov 2018 22:00:00 -0500";"00:10:00";"**Closing**";"Hope Cup Team"
