"Scheduled";"Length";"Game";"Players"
"Fri, 12 Aug 2022 16:00:00 -0500";"04:00:00";"The Legend of Zelda: Twilight Princess HD";"Brooke"
"Fri, 12 Aug 2022 20:00:00 -0500";"02:00:00";"Minecraft";"Group"
"Fri, 12 Aug 2022 22:00:00 -0500";"04:00:00";"D&D Part 1";"Chandler/Noah/Nick/Skylar"
"Sat, 13 Aug 2022 02:00:00 -0500";"03:00:00";"Raft";"Skylar/Nick/Noah"
"Sat, 13 Aug 2022 05:00:00 -0500";"02:00:00";"Meme Watching and Chill Relaxing";"Chandler/Nick/Skylar/Noah/Group"
"Sat, 13 Aug 2022 07:00:00 -0500";"02:00:00";"Terraria";"Nick/Skylar/Noah"
"Sat, 13 Aug 2022 09:00:00 -0500";"03:30:00";"Super Mario Galaxy";"Noah"
"Sat, 13 Aug 2022 12:30:00 -0500";"02:00:00";"Wii Sports/Resort";"Logan/Group"
"Sat, 13 Aug 2022 14:30:00 -0500";"02:00:00";"Mario Super Sluggers";"Logan/Group"
"Sat, 13 Aug 2022 16:30:00 -0500";"03:30:00";"Mario Party";"Group"
"Sat, 13 Aug 2022 20:00:00 -0500";"02:00:00";"Battlefield 4";"Michael"
"Sat, 13 Aug 2022 22:00:00 -0500";"04:00:00";"D&D Part 2";"Chandler/Noah/Nick/Skylar"
"Sun, 14 Aug 2022 02:00:00 -0500";"03:00:00";"Star Wars: The Old Republic";"Nick"
"Sun, 14 Aug 2022 05:00:00 -0500";"02:00:00";"Meme Watching and Chill Relaxing";"Chandler/Nick/Skylar/Noah"
"Sun, 14 Aug 2022 07:00:00 -0500";"02:00:00";"Dark Souls 3";"Brooke"
"Sun, 14 Aug 2022 09:00:00 -0500";"03:00:00";"Super Smash Bros. Ultimate";"Matthew/Group"
"Sun, 14 Aug 2022 12:00:00 -0500";"02:00:00";"Minecraft";"Abby/Group"
"Sun, 14 Aug 2022 14:00:00 -0500";"02:00:00";"Nostalgiathon Podcast";"Group"
"Sun, 14 Aug 2022 16:00:00 -0500";"00:10:00";"The End";
