"Scheduled";"Length";"Description";"Player(s)";"Actual Estimate"
"Fri, 02 Nov 2018 18:00:00 -0500";"06:00:00";"The Legend of Zelda: Ocarina of Time - Blind Randomizer v3.0 (N64, 1998)";"MrBond, et al";"06:00:00"
"Sat, 03 Nov 2018 00:00:00 -0500";"12:00:00";"A new day dawns";"...";"12:00:00"
"Sat, 03 Nov 2018 12:00:00 -0500";"02:00:00";"Zelda II: The Adventure of Link - 100% All Keys One-Mind (NES, 1988)";"EnchantressOfNumbers, LIGHTNING";"02:00:00"
"Sat, 03 Nov 2018 14:00:00 -0500";"01:00:00";"Battletoads - Any% 2P co-op (NES, 1991)";"MrBond, Tormod";"01:00:00"
"Sat, 03 Nov 2018 15:00:00 -0500";"00:10:00";"Pyramid - 40-line, level 0 start (NES, 1992)";"EnchantressOfNumbers";"00:08:00"
"Sat, 03 Nov 2018 15:10:00 -0500";"00:20:00";"Strider - Any% (NES, 1989)";"EnchantressOfNumbers";"00:10:00"
"Sat, 03 Nov 2018 15:30:00 -0500";"00:30:00";"Adventures in the Magic Kingdom - Any% (NES, 1990)";"EnchantressOfNumbers";"00:20:00"
"Sat, 03 Nov 2018 16:00:00 -0500";"00:30:00";"Tetris with Cardcaptor Sakura: Eternal Heart - Story Mode, Normal (PS, 2000)";"EnchantressOfNumbers";"00:20:00"
"Sat, 03 Nov 2018 16:30:00 -0500";"01:30:00";"TGM / TGM2+ - Exhibition (Arcade, 2000)";"EnchantressOfNumbers, Tormod";"01:30:00"
"Sat, 03 Nov 2018 18:00:00 -0500";"02:00:00";"Metroid: Zero Mission - Any% (GBA, 2004)";"Spectere";"02:00:00"
"Sat, 03 Nov 2018 20:00:00 -0500";"03:00:00";"Mario Kart 8 Deluxe - 48 Race Sprint, 150 CC (Switch, 2017)";"MrBond, Tormod, EnchantressOfNumbers, Saxxon";"02:45:00"
"Sat, 03 Nov 2018 23:00:00 -0500";"03:00:00";"Alien: Isolation - All Missions (PC, 2014)";"LIGHTNING";"02:45:00"
"Sun, 04 Nov 2018 02:00:00 -0500";"11:00:00";"A new day dawns - bye DST";"...";"10:00:00"
"Sun, 04 Nov 2018 13:00:00 -0500";"00:15:00";"Wheels! - Blind Playthrough (Win95, 1997)";"Spectere";"00:10:00"
"Sun, 04 Nov 2018 13:15:00 -0500";"00:45:00";"DOOM - 1.1, All Levels, Any% (DOS, 1993)";"Spectere";"00:30:00"
"Sun, 04 Nov 2018 14:00:00 -0500";"01:00:00";"Jill of the Jungle - All Episodes, Any% (DOS, 1992)";"Saxxon";"00:45:00"
"Sun, 04 Nov 2018 15:00:00 -0500";"01:00:00";"Blake Stone: Planet Strike - Any% (DOS, 1994)";"Saxxon";"00:55:00"
"Sun, 04 Nov 2018 16:00:00 -0500";"01:00:00";"Assault Android Cactus - FPS 1P Campaign Run (PC, 2015)";"MrBond";"01:00:00"
"Sun, 04 Nov 2018 17:00:00 -0500";"01:00:00";"Jamestown - Divine Gauntlet, co-op score exhibition (PC, 2011)";"MrBond, Tormod";"01:00:00"
"Sun, 04 Nov 2018 18:00:00 -0500";"01:00:00";"Pet the Pup at the Party - Blind playthrough (PC, 2017)";"EnchantressOfNumbers";"00:50:00"
"Sun, 04 Nov 2018 19:00:00 -0500";"02:00:00";"Goat Simulator - cool-down% (PC, 2014)";"Everyone";"02:00:00"
