"Scheduled";"Length";"SLOT";"PLAYER"
"Mon, 22 May 2023 00:00:00 +0000";"01:00:00";"A";
"Mon, 22 May 2023 01:00:00 +0000";"01:00:00";"B";
"Mon, 22 May 2023 02:00:00 +0000";"01:00:00";"C";
"Mon, 22 May 2023 03:00:00 +0000";"01:00:00";"D";
"Mon, 22 May 2023 04:00:00 +0000";"01:00:00";"E";
"Mon, 22 May 2023 05:00:00 +0000";"01:00:00";"F";
"Mon, 22 May 2023 06:00:00 +0000";"01:00:00";"G";
"Mon, 22 May 2023 07:00:00 +0000";"01:00:00";"H";
"Mon, 22 May 2023 08:00:00 +0000";"01:00:00";"I";
"Mon, 22 May 2023 09:00:00 +0000";"01:00:00";"J";
"Mon, 22 May 2023 10:00:00 +0000";"01:00:00";"K";
"Mon, 22 May 2023 11:00:00 +0000";"01:00:00";"L";
"Mon, 22 May 2023 12:00:00 +0000";"01:00:00";"M";
"Mon, 22 May 2023 13:00:00 +0000";"01:00:00";"N";
"Mon, 22 May 2023 14:00:00 +0000";"01:00:00";"O";
"Mon, 22 May 2023 15:00:00 +0000";"01:00:00";"P";
"Mon, 22 May 2023 16:00:00 +0000";"01:00:00";"Q";
"Mon, 22 May 2023 17:00:00 +0000";"01:00:00";"R";
"Mon, 22 May 2023 18:00:00 +0000";"01:00:00";"S";
"Mon, 22 May 2023 19:00:00 +0000";"01:00:00";"T";
"Mon, 22 May 2023 20:00:00 +0000";"01:00:00";"U";
"Mon, 22 May 2023 21:00:00 +0000";"01:00:00";"V";
"Mon, 22 May 2023 22:00:00 +0000";"01:00:00";"W";
"Mon, 22 May 2023 23:00:00 +0000";"01:00:00";"X";
"Tue, 23 May 2023 00:00:00 +0000";"01:00:00";"AA";
"Tue, 23 May 2023 01:00:00 +0000";"01:00:00";"AB";
"Tue, 23 May 2023 02:00:00 +0000";"01:00:00";"AC";
"Tue, 23 May 2023 03:00:00 +0000";"01:00:00";"AD";
"Tue, 23 May 2023 04:00:00 +0000";"01:00:00";"AE";
"Tue, 23 May 2023 05:00:00 +0000";"01:00:00";"AF";
"Tue, 23 May 2023 06:00:00 +0000";"01:00:00";"AG";
"Tue, 23 May 2023 07:00:00 +0000";"01:00:00";"AH";
"Tue, 23 May 2023 08:00:00 +0000";"01:00:00";"AI";
"Tue, 23 May 2023 09:00:00 +0000";"01:00:00";"AJ";
"Tue, 23 May 2023 10:00:00 +0000";"01:00:00";"AK";
"Tue, 23 May 2023 11:00:00 +0000";"01:00:00";"AL";
"Tue, 23 May 2023 12:00:00 +0000";"01:00:00";"AM";
"Tue, 23 May 2023 13:00:00 +0000";"01:00:00";"AN";
"Tue, 23 May 2023 14:00:00 +0000";"01:00:00";"AO";
"Tue, 23 May 2023 15:00:00 +0000";"01:00:00";"AP";
"Tue, 23 May 2023 16:00:00 +0000";"01:00:00";"AQ";
"Tue, 23 May 2023 17:00:00 +0000";"01:00:00";"AR";
"Tue, 23 May 2023 18:00:00 +0000";"01:00:00";"AS";
"Tue, 23 May 2023 19:00:00 +0000";"01:00:00";"AT";
"Tue, 23 May 2023 20:00:00 +0000";"01:00:00";"AU";
"Tue, 23 May 2023 21:00:00 +0000";"01:00:00";"AV";
"Tue, 23 May 2023 22:00:00 +0000";"01:00:00";"AW";
"Tue, 23 May 2023 23:00:00 +0000";"01:00:00";"AX";
"Wed, 24 May 2023 00:00:00 +0000";"01:00:00";"BA";
"Wed, 24 May 2023 01:00:00 +0000";"01:00:00";"BB";
"Wed, 24 May 2023 02:00:00 +0000";"01:00:00";"BC";
"Wed, 24 May 2023 03:00:00 +0000";"01:00:00";"BD";
"Wed, 24 May 2023 04:00:00 +0000";"01:00:00";"BE";
"Wed, 24 May 2023 05:00:00 +0000";"01:00:00";"BF";
"Wed, 24 May 2023 06:00:00 +0000";"01:00:00";"BG";
"Wed, 24 May 2023 07:00:00 +0000";"01:00:00";"BH";
"Wed, 24 May 2023 08:00:00 +0000";"01:00:00";"BI";
