"Scheduled";"Length";"Game Name";"Run Category";"Run Type";"Runner(s)"
"Wed, 13 Jul 2022 12:00:00 -0700";"01:10:00";"[I Wanna Be The Orbit](https://delicious-fruit.com/ratings/game_details.php?id=10976)";"Any%";"Solo Run";"[Naloa](https://www.twitch.tv/Naloas)"
"Wed, 13 Jul 2022 13:20:00 -0700";"01:13:00";"[Super Metroid: Ascent](https://metroidconstruction.com/hack.php?id=410#:~:text=Ascent%20is%20a%20full%20hack,original%20but%20not%20too%20much.)";"100%";"Solo Run";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)"
"Wed, 13 Jul 2022 14:43:00 -0700";"02:10:00";"[King Boo's Revenge X](https://mario64hacks.fandom.com/wiki/King_Boo%27s_Revenge_X)";"90 Star";"Race";"[AndrewSM64](https://www.twitch.tv/AndrewSM64) + [PlutoTheThing](https://www.twitch.tv/PlutoTheThing)"
"Wed, 13 Jul 2022 17:03:00 -0700";"01:00:00";"Super Mario World Blind Event";"Any%";"Special Event";"[NinjaLifestyle](https://www.twitch.tv/NinjaLifestyle) + [SwiftShotTV](https://www.twitch.tv/SwiftShotTV) + [Wahnthac](https://www.twitch.tv/wahnthac)"
"Wed, 13 Jul 2022 18:13:00 -0700";"01:00:00";"[I Wanna Try A Collab 2](https://delicious-fruit.com/ratings/game_details.php?id=19106)";"Main Avoidances (No Hit)";"Race";"[MKey](https://www.twitch.tv/MKey) + [Wolsk](https://www.twitch.tv/Wolsk)"
"Wed, 13 Jul 2022 19:23:00 -0700";"00:25:00";"[Super Mario XP](https://drive.google.com/drive/folders/1Omq4uVmNU-0AGLs8nXkzUm4nPUDA5vB4)";"Any%";"Solo Run";"[Matth33w_](https://www.twitch.tv/Matth33w_)"
"Wed, 13 Jul 2022 19:58:00 -0700";"00:15:00";"[Super Monkey Ball: Hella Holidays](https://mega.nz/file/CtoAGBiA#53ifpidi6CK-BX1Rx5rOkuhjPwbK4AnqVdStT8h5Sfw)";"2021 Warpless";"Solo Run";"[namb0](https://www.twitch.tv/namb0)"
"Wed, 13 Jul 2022 20:23:00 -0700";"00:30:00";"[E.Y.E. Divine Cybermancy](https://store.steampowered.com/app/91700/EYE_Divine_Cybermancy/)";"NG+ Any%";"Solo Run";"[NasuAmaya](https://www.twitch.tv/NasuAmaya)"
"Wed, 13 Jul 2022 21:03:00 -0700";"00:50:00";"[I Wanna Take The Memory](https://delicious-fruit.com/ratings/game_details.php?id=11722)";"Any%";"Solo Run";"[Koslyn](https://www.twitch.tv/Koslyn)"
"Wed, 13 Jul 2022 22:03:00 -0700";"02:10:00";"[I Wanna Be The Pendulum](https://delicious-fruit.com/ratings/game_details.php?id=22208)";"Any% (Medium)";"Solo Run";"[Cosmoing](https://www.youtube.com/c/Cosmoing)"
"Thu, 14 Jul 2022 00:23:00 -0700";"01:30:00";"[Super Mario: The Lost Dreams](https://romhacking.com/hack/super-mario-the-lost-dreams)";"50 Star";"Solo Run";"[Mushie64](https://www.twitch.tv/Mushie64)"
"Thu, 14 Jul 2022 02:03:00 -0700";"01:00:00";"[Nebulous Thoughts](https://delicious-fruit.com/ratings/game_details.php?id=24135)";"Any%";"Solo Run";"[bummer222](https://www.twitch.tv/bummer222)"
"Thu, 14 Jul 2022 03:13:00 -0700";"03:30:00";"[La-Mulana Randomizer](https://github.com/thezerothcat/LaMulanaRandomizer)";"Glitchless, Hard";"Solo Run";"[MikansBox](https://www.twitch.tv/MikansBox)"
"Thu, 14 Jul 2022 06:53:00 -0700";"00:30:00";"[Touhou Rock Maiden FC](https://www.dlsite.com/home/work/=/product_id/RJ223071.html/?locale=en_US)";"Any%";"Solo Run";"[AsneL](https://www.twitch.tv/AsneL)"
"Thu, 14 Jul 2022 07:33:00 -0700";"01:40:00";"[I Wanna Be The Farewell](https://delicious-fruit.com/ratings/game_details.php?id=14867)";"True Ending%";"Solo Run";"[Wolfiexe](https://www.twitch.tv/Wolfiexe)"
"Thu, 14 Jul 2022 09:23:00 -0700";"01:00:00";"[Smol Ame](https://moocow-games.itch.io/smol-ame)";"ABC";"Solo Run";"[no__maybe](https://www.twitch.tv/no__maybe)"
"Thu, 14 Jul 2022 10:33:00 -0700";"00:45:00";"[Yoiyami Dreamer](https://store-jp.nintendo.com/list/software/70010000012605.html)";"Easy";"Solo Run";"[aducck](https://www.twitch.tv/aducck)"
"Thu, 14 Jul 2022 11:28:00 -0700";"01:30:00";"Fish Out Of Water";"[SM64](https://romhacking.com/hack/Peach-s-Fury) + [Touhou](https://store.steampowered.com/app/882710/_TouHou_Makuka_Sai__Fantastic_Danmaku_Festival/) + [IWBTG](https://delicious-fruit.com/ratings/game_details.php?id=23867)";"Special Event";"[anuj071](https://www.twitch.tv/anuj071) + [Mushie64](https://www.twitch.tv/Mushie64) + [Naro](https://www.twitch.tv/Naro)"
"Thu, 14 Jul 2022 13:08:00 -0700";"00:45:00";"[Celeste - Spring Collab 2020](https://gamebanana.com/mods/150813)";"Beginner Lobby Any%";"Solo Run";"[dogsrcutew](https://www.twitch.tv/dogsrcutew)"
"Thu, 14 Jul 2022 14:03:00 -0700";"02:00:00";"[Momentum Mod](https://store.steampowered.com/app/669270/Momentum_Mod/) Jump Showcase";"Showcase";"Special Event";"Lots of people"
"Thu, 14 Jul 2022 16:13:00 -0700";"02:00:00";"[Super Mario Star Road](https://mario64hacks.fandom.com/wiki/Super_Mario_Star_Road)";"130 Star (Non-Stop)";"Solo Run";"[SuperViperT302](https://www.twitch.tv/SuperViperT302)"
"Thu, 14 Jul 2022 18:23:00 -0700";"01:25:00";"The Colour Relay Race";"Any%";"Relay Race";"[anuj071](https://www.twitch.tv/anuj071) + [barfyace](https://www.twitch.tv/barfyace) + [FlaviaEstCalida](https://www.twitch.tv/FlaviaEstCalida) + [placements](https://www.twitch.tv/placements)"
"Thu, 14 Jul 2022 19:58:00 -0700";"01:00:00";"Piece's Extravaganza";"Gameshow%";"Special Event";"[pieceofcheese87](https://www.twitch.tv/pieceofcheese87)"
"Thu, 14 Jul 2022 21:08:00 -0700";"00:50:00";"[I Wanna Be The Fangame!](https://delicious-fruit.com/ratings/game_details.php?id=11950)";"100%, Hard";"Solo Run";"[Wolsk](https://www.twitch.tv/Wolsk)"
"Thu, 14 Jul 2022 22:08:00 -0700";"01:25:00";"[I Wanna Be Time Characters](https://com.nicovideo.jp/community/co1004816)";"99%";"Solo Run";"[aliceNobodi](https://www.twitch.tv/aliceNobodi)"
"Thu, 14 Jul 2022 23:43:00 -0700";"00:30:00";"[ABuffZucchini's Various Maps](https://gamebanana.com/mods/286956)";"All Maps";"Solo Run";"[Eeva_x](https://www.twitch.tv/Eeva_x)"
"Fri, 15 Jul 2022 00:23:00 -0700";"02:00:00";"[I Wanna Be The Permanence](https://delicious-fruit.com/ratings/game_details.php?id=11004)";"Any%";"Solo Run";"[FlaviaEstCalida](https://www.twitch.tv/FlaviaEstCalida)"
"Fri, 15 Jul 2022 02:33:00 -0700";"00:45:00";"[I Wanna Be The Justice Guy](https://delicious-fruit.com/ratings/game_details.php?id=15773)";"Normal Mode";"Solo Run";"[Cosmoing](https://www.youtube.com/c/Cosmoing)"
"Fri, 15 Jul 2022 03:28:00 -0700";"02:30:00";"[Banjo-Kazooie Randomizer](https://github.com/CyrusKashef/BK_Randomizer/releases/tag/2.1)";"Competitive Settings";"Solo Run";"[TSRStormed](https://www.twitch.tv/TSRStormed)"
"Fri, 15 Jul 2022 06:08:00 -0700";"00:45:00";"[Full Techno Jackass](https://delicious-fruit.com/ratings/game_details.php?id=23685)";"Any%";"Race";"[Eeva_x](https://www.twitch.tv/Eeva_x) + [Framzo](https://www.twitch.tv/Framzo)"
"Fri, 15 Jul 2022 07:03:00 -0700";"00:10:00";"Piano Medley";"Piano%";"Solo Run";"[pointfivepercent](https://www.twitch.tv/pointfivepercent)"
"Fri, 15 Jul 2022 07:23:00 -0700";"01:30:00";"[I Wanna Be The Agent](https://delicious-fruit.com/ratings/game_details.php?id=15543)";"Any%";"Solo Run";"[rainydaysTA](https://www.twitch.tv/rainydaysTA)"
"Fri, 15 Jul 2022 09:03:00 -0700";"00:35:00";"[Touhou Rock Maiden FC2](https://www.dlsite.com/home/work/=/product_id/RJ280475.html)";"Any%";"Solo Run";"[AsneL](https://www.twitch.tv/AsneL)"
"Fri, 15 Jul 2022 09:48:00 -0700";"00:45:00";"[I Wanna Be The Angewel](https://delicious-fruit.com/ratings/game_details.php?id=10549)";"100%";"Solo Run";"[Arzztt](https://www.twitch.tv/Arzztt)"
"Fri, 15 Jul 2022 10:43:00 -0700";"00:30:00";"[Shining Stars 4: Elephant Star Adventure](https://romhacking.com/hack/Shining-Stars-4---Elephant-Star-Adventure-Release--SM64-Romhack-)                **(SUDOKU BLOCK BEGINS)**";"24 Star";"Solo Run";"[Mushie64](https://www.twitch.tv/Mushie64)"
"Fri, 15 Jul 2022 11:23:00 -0700";"01:15:00";"IWBTG Blind Sudoku Event";"Any%";"Special Event";"[Arzztt](https://www.twitch.tv/Arzztt) + [Cosmoing](https://www.youtube.com/c/Cosmoing)"
"Fri, 15 Jul 2022 12:48:00 -0700";"01:00:00";"[I Wanna Be The Kukulu](https://delicious-fruit.com/ratings/game_details.php?id=10834)";"Any% (w/ Turbo)";"Solo Run";"[Skulldude](https://www.twitch.tv/Skukl_)"
"Fri, 15 Jul 2022 13:58:00 -0700";"01:15:00";"Gaborro's Goobawagawahoo Event";"Luck%";"Relay Race";"Lots of people"
"Fri, 15 Jul 2022 15:23:00 -0700";"00:20:00";"[I Wanna Rost The Car](https://delicious-fruit.com/ratings/game_details.php?id=11697)";"100%";"Solo Run";"[EzTheBoss2](https://www.twitch.tv/EzTheBoss2)"
"Fri, 15 Jul 2022 15:53:00 -0700";"00:40:00";"[Pyrite Adventure 2](https://www.roblox.com/games/4989636855/Pyrite-Adventure-2)                **(SUDOKU BLOCK ENDS)**";"Any%";"Solo Run";"[max954](https://www.twitch.tv/max954)"
"Fri, 15 Jul 2022 16:43:00 -0700";"01:30:00";"[Momentum Mod](https://store.steampowered.com/app/669270/Momentum_Mod/) Surf Showcase";"Showcase";"Special Event";"Lots of people"
"Fri, 15 Jul 2022 18:23:00 -0700";"00:45:00";"[untitled needle game](https://delicious-fruit.com/ratings/game_details.php?id=23902)";"Any%";"Solo Run";"[popop4342](https://www.twitch.tv/popop4342)"
"Fri, 15 Jul 2022 19:18:00 -0700";"00:30:00";"[How The Gruntch Stole Christmas](https://www.romstation.fr/games/n64/banjo-kazooie-gruntch-stole-christmas-r74827/)";"100%";"Solo Run";"[SHLONGSTER](https://www.twitch.tv/shlongster7)"
"Fri, 15 Jul 2022 19:58:00 -0700";"00:35:00";"[Bounce Tales 64](https://romhacking.com/hack/bounce-tales-64)";"39 Star";"Solo Run";"[DJ_Tala0](https://www.twitch.tv/DJ_Tala0)"
"Fri, 15 Jul 2022 20:43:00 -0700";"01:15:00";"[Celeste Randomizer](https://gamebanana.com/tools/6848)";"Any%";"Race";"[Benjamanian](https://www.twitch.tv/Benjamanian) + [Dom_sr](https://www.twitch.tv/Dom_sr) + [Eeva_x](https://www.twitch.tv/Eeva_x)"
"Fri, 15 Jul 2022 22:08:00 -0700";"02:00:00";"Avoidance Tournament";"Avoid Things%";"Special Event";"Lots of people"
"Sat, 16 Jul 2022 00:18:00 -0700";"00:53:00";"[Suwako-chan Cubic HD](https://moriyashrine.org/files/file/169-suwako-chan-cubic/)";"Lunatic + Extra";"Solo Run";"[unpigeonvoyageur](https://www.twitch.tv/unpigeonvoyageur)"
"Sat, 16 Jul 2022 01:21:00 -0700";"01:10:00";"[Escape From The Jail Definitive Edition](https://mario64hacks.fandom.com/wiki/Mario:_Escape_from_the_Jail_-_Definitive_Edition)";"50 Star";"Race";"[aglab2](https://www.twitch.tv/aglab2) + [Lahmus](https://www.twitch.tv/Lahmus)"
"Sat, 16 Jul 2022 02:41:00 -0700";"01:30:00";"Celeste Blind Event";"Any%";"Special Event";"[Eeva_x](https://www.twitch.tv/Eeva_x) + [Parrot_Dash](https://www.twitch.tv/Parrot_Dash) + [touhoe_](https://www.twitch.tv/touhoe_)"
"Sat, 16 Jul 2022 04:21:00 -0700";"01:40:00";"[I Wanna Be The Sugar](https://delicious-fruit.com/ratings/game_details.php?id=18412)";"100%";"Solo Run";"[ヒョウカ (hyoka)](https://www.twitch.tv/hyo_ka)"
"Sat, 16 Jul 2022 06:11:00 -0700";"00:55:00";"[I Wanna Be the Guy Remastered](https://delicious-fruit.com/ratings/game_details.php?id=22751)";"Owata Any%";"Solo Run";"[protocloud01](https://www.twitch.tv/protocloud01)"
"Sat, 16 Jul 2022 07:16:00 -0700";"01:30:00";"[I Wanna Can't Stop](https://www.mediafire.com/file/odd1jxhaq0l1ddc/I_wanna_Can%2527t_Stop.zip/file) Tournament";"No Stopping%";"Special Event";"Lots of people"
"Sat, 16 Jul 2022 08:56:00 -0700";"01:20:00";"[Make a Good Mega Man Level Remastered](https://magmmlcontest.com/magmml1remastered.php)";"NG Any% No Skip Tele";"Solo Run";"[GniefFiar](https://www.twitch.tv/GniefFiar)"
"Sat, 16 Jul 2022 10:26:00 -0700";"01:45:00";"[YuuYuu Jiteki no Yuukarin](https://store.steampowered.com/app/1727000/YuuYuu_Jiteki_no_Yuukarin/)";"Any% Picnic";"Solo Run";"[Naro](https://www.twitch.tv/Naro)"
"Sat, 16 Jul 2022 12:21:00 -0700";"02:00:00";"IWBTG Blind Adventure Event";"Any%";"Special Event";"[Fragnaticc](https://www.twitch.tv/Fragnaticc) + [Gaborro14](https://www.twitch.tv/Gaborro14) + [Wolfiexe](https://www.twitch.tv/Wolfiexe) + [Wolsk](https://www.twitch.tv/Wolsk)"
"Sat, 16 Jul 2022 14:31:00 -0700";"00:40:00";"？？？";"Showcase";"Solo Run";"[dansalvato](https://www.twitch.tv/dansalvato)"
"Sat, 16 Jul 2022 15:21:00 -0700";"01:30:00";"Super Mario 64 Blind Event";"Any%";"Special Event";"[Muimania](https://www.twitch.tv/Muimania) + [Phanton](https://www.twitch.tv/Phanton404) + [SirNoCancel](sirsirsirsirsirsirsirsir) + [TheReverserOfTime](https://www.twitch.tv/TheReverserOfTime)"
"Sat, 16 Jul 2022 17:01:00 -0700";"03:45:00";"[Ocarina of Time Randomizer](https://ootrandomizer.com/generatorDev)";"Weekly Settings v6.2.123";"Solo Run";"[zemooGames](https://www.twitch.tv/zemooGames)"
"Sat, 16 Jul 2022 20:56:00 -0700";"01:45:00";"Relay Race";"Any% (5 Games)";"Relay Race";"Lots of people"
"Sat, 16 Jul 2022 22:51:00 -0700";"00:30:00";"[Banjo-Kazooie: Cheato's Challenges](https://www.retrogames.cc/n64-games/banjo-kazooie-cheatos-challenges-v1-0.html)";"100%";"Solo Run";"[BanjoFreak64](https://www.twitch.tv/BanjoFreak64)"
"Sat, 16 Jul 2022 23:31:00 -0700";"00:32:00";"[I Wanna Arcana Of The Tarot](https://delicious-fruit.com/ratings/game_details.php?id=23538)";"Any%";"Solo Run";"[ヒョウカ (hyoka)](https://www.twitch.tv/hyo_ka)"
"Sun, 17 Jul 2022 00:13:00 -0700";"00:25:00";"[Holo Dungeon](https://zkfie.itch.io/holo-dungeon)";"Normal End Glitchless";"Solo Run";"[Pinkie_TV](https://www.twitch.tv/Pinkie_TV)"
"Sun, 17 Jul 2022 00:48:00 -0700";"01:00:00";"[SM64 Millionaire](https://mario64hacks.fandom.com/wiki/SM64_Millionaire)";"Quiz%";"Special Event";"[Mushie64](https://www.twitch.tv/Mushie64)"
"Sun, 17 Jul 2022 01:58:00 -0700";"01:45:00";"[Metroid: Spooky Mission 2](https://www.romhacking.net/hacks/6320/)";"100%";"Solo Run";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)"
"Sun, 17 Jul 2022 03:53:00 -0700";"02:00:00";"[Monkey Ball](https://mega.nz/file/taYiVC4S#DRr9ulDEM526IySEehGkgJI-vpbUPvJrY8UNnRccOcY) Tournament";"Banana%";"Special Event";"[42guy42](https://www.twitch.tv/42guy42) + [Dmt Goobz](https://www.twitch.tv/dmt_goobz) + [IkeSMB](https://www.twitch.tv/IkeSMB) + [TheWalkr_](https://www.twitch.tv/TheWalkr_)"
"Sun, 17 Jul 2022 06:03:00 -0700";"02:00:00";"[Super Mario Senseless Delirium](https://mario64hacks.fandom.com/wiki/Super_Mario_Senseless_Delirium)";"80 Star";"Solo Run";"[AndrewSM64](https://www.twitch.tv/AndrewSM64)"
"Sun, 17 Jul 2022 08:13:00 -0700";"01:10:00";"[I Wanna Be The iDOLM@STER](https://delicious-fruit.com/ratings/game_details.php?id=18348)";"Medium";"Solo Run";"[Natsu_iw](https://www.twitch.tv/Natsu_iw)"
"Sun, 17 Jul 2022 09:33:00 -0700";"00:30:00";"[IWBTG Fangame](https://delicious-fruit.com/) TAS";"100%";"Solo Run";"[nameless_iw](https://www.twitch.tv/nameless_iw)"
"Sun, 17 Jul 2022 10:13:00 -0700";"00:13:00";"[Celeste (Farewell B-Side)](https://gamebanana.com/mods/150423) TAS";"Any%";"Solo Run";"[abiteofdata](https://www.twitch.tv/abiteofdata)"
"Sun, 17 Jul 2022 10:36:00 -0700";"00:50:00";"[Celeste: Into The Jungle](https://gamebanana.com/mods/292719) TAS";"100%";"Solo Run";"[abiteofdata](https://www.twitch.tv/abiteofdata) + [Kataiser](https://www.twitch.tv/mechkataiser) + [mikachelya](https://www.twitch.tv/mikachelya) + [sashabell2001](https://www.twitch.tv/sashabell2001)"
"Sun, 17 Jul 2022 11:36:00 -0700";"00:15:00";"\"Mystery\" Finale Game";"BibleThump%";"Co-op Run";"[Wolsk](https://www.twitch.tv/Wolsk)"
"Sun, 17 Jul 2022 12:01:00 -0700";"02:48:00";"**- THE TECH CREW RESTS -**";;;
"Sun, 17 Jul 2022 14:59:00 -0700";"00:01:00";"**BONUS STREAM BEGINS**";;;
"Sun, 17 Jul 2022 15:10:00 -0700";"02:00:00";"[Not Another Needle Game](https://delicious-fruit.com/ratings/game_details.php?id=12534)";"True End";"Co-op Race";"Lots of people"
"Sun, 17 Jul 2022 17:20:00 -0700";"00:35:00";"[Help Me Remember, Satori-sama!](https://store.steampowered.com/app/1914970/Help_Me_Remember_Satorisama/)";"Showcase";"Solo Run";"[Naro](https://www.twitch.tv/Naro)"
"Sun, 17 Jul 2022 18:05:00 -0700";"01:00:00";"IWBTG Hide and Seek";"Find Me%";"Special Event";"[Cosmoing](https://www.youtube.com/c/Cosmoing) + ???"
"Sun, 17 Jul 2022 19:15:00 -0700";"00:35:00";"[Clone Hero](https://clonehero.net/)";"Showcase";"Solo Run";"[zemooGames](https://www.twitch.tv/zemooGames)"
"Sun, 17 Jul 2022 20:00:00 -0700";"00:30:00";"[I Wanna Be The Magic Master](https://delicious-fruit.com/ratings/game_details.php?id=10878)";"All Difficulties";"Solo Run";"[Gaborro14](https://www.twitch.tv/Gaborro14)"
"Sun, 17 Jul 2022 20:40:00 -0700";"01:00:00";"Piece's Extravaganza Bonus";"Gameshow%";"Special Event";"[pieceofcheese87](https://www.twitch.tv/pieceofcheese87)"
"Sun, 17 Jul 2022 21:50:00 -0700";"00:30:00";"[I Wanna Kardia](https://delicious-fruit.com/ratings/game_details.php?id=23931)";"Showcase";"Solo Run";"[Razzor_iw](https://www.twitch.tv/Razzor_iw)"
"Sun, 17 Jul 2022 22:30:00 -0700";"00:15:00";"[Celestio 64](https://romhacking.com/hack/Celestio-64)";"14 star";"Solo Run";"[DNVIC](https://www.twitch.tv/DNVIC)"
"Sun, 17 Jul 2022 22:55:00 -0700";"01:30:00";"Some Drawing-Related Fangame";"Draw%";"Solo Run";"[Wolsk](https://www.twitch.tv/Wolsk)"
"Mon, 18 Jul 2022 00:35:00 -0700";"00:01:00";"**MARATHON END**";;;
