"Scheduled";"Length";"Game Name";"Run Category";"Run Type";"Runner(s)"
"Wed, 12 Jul 2023 13:00:00 -0600";"00:45:00";"[I Wanna Be The Galaxy](https://delicious-fruit.com/ratings/game_details.php?id=10744)";"Any%";"Solo Run";"[Cosmoing](https://www.youtube.com/@Cosmoing)"
"Wed, 12 Jul 2023 13:55:00 -0600";"00:40:00";"[Kaizo Monkey Ball](https://mega.nz/file/WIN0DAhB#AqL7qzDaQ-u_9bnapbWCHjG0Hcc5Ti0kF1K2mt-eg1A)";"Story Mode";"Solo Run";"[IkeSMB](https://www.twitch.tv/ikesmb)"
"Wed, 12 Jul 2023 14:45:00 -0600";"00:54:00";"[Super Metroid: Harvest](https://metroidconstruction.com/hack.php?id=691)";"78%";"Solo Run";"[LinkaMeister](https://www.twitch.tv/linkameister)"
"Wed, 12 Jul 2023 15:49:00 -0600";"01:30:00";"[BONK: An Interactive Exposition](https://ubersawmedic.itch.io/bonk)";"All Red Coins% Ending B";"Race";"[aliceNobodi](https://www.twitch.tv/alicenobodi) + [Gaphodil](https://www.twitch.tv/gaphodil)"
"Wed, 12 Jul 2023 17:29:00 -0600";"02:45:00";"[Kingdom Hearts 2 Final Mix ](https://randomizer.valaxor.com/#/seed)";"Randomizer";"Solo Run";"[Awootiful](https://www.twitch.tv/awootiful)"
"Wed, 12 Jul 2023 20:24:00 -0600";"02:00:00";"[The Cardinal House](https://delicious-fruit.com/ratings/game_details.php?id=18860)";"Any%";"Solo Run";"[bootstrap1988](https://www.twitch.tv/bootstrap1988)"
"Wed, 12 Jul 2023 22:34:00 -0600";"01:00:00";"Super Mario World Blind Event";"Any%";"Special Event";"[NinjaLifestyle](https://www.twitch.tv/ninjalifestyle) + [Wahnthac](https://www.youtube.com/@ggWahnthac)"
"Wed, 12 Jul 2023 23:44:00 -0600";"01:45:00";"[I Wanna Spook Jam](https://delicious-fruit.com/ratings/game_details.php?id=17794)";"Any%";"Solo Run";"[MKey](https://www.youtube.com/@MKeyIW)"
"Thu, 13 Jul 2023 01:39:00 -0600";"03:45:00";"[La-Mulana 2](https://github.com/Coookie93/LaMulana2Randomizer)";"Randomizer";"Solo Run";"[Mikan](https://www.twitch.tv/mikansbox)"
"Thu, 13 Jul 2023 05:34:00 -0600";"01:10:00";"[Star Revenge 7.5](https://www.smwcentral.net/?p=section&a=details&id=20302)";"82 Star";"Solo Run";"[DNVIC](https://www.twitch.tv/dnvic)"
"Thu, 13 Jul 2023 06:54:00 -0600";"04:00:00";"[Make a Good 48 Hour Mega Man Level](https://magmmlcontest.com/48h.php)";"New Game+ Any% (No Skip Teleporters)";"Solo Run";"[Gnief Fiar](https://www.twitch.tv/gnieffiar)"
"Thu, 13 Jul 2023 11:04:00 -0600";"01:35:00";"Celeste Blind Event";"Any%";"Special Event";"[isabelle](https://www.twitch.tv/mystral_fox) + [Parrot Dash](https://www.twitch.tv/parrot_dash) + [touhoe](https://www.twitch.tv/touhoe_) + [viddie](https://www.twitch.tv/viddie_)"
"Thu, 13 Jul 2023 12:49:00 -0600";"02:30:00";"[Momentum Mod](https://store.steampowered.com/app/669270/Momentum_Mod/)";"Showcase";"Special Event";"Lots of people"
"Thu, 13 Jul 2023 15:29:00 -0600";"00:40:00";"[FLARE NUINUI QUEST](https://sulpx.itch.io/nuinui-quest)";"All Achievements";"Solo Run";"[anxKha](https://www.twitch.tv/anxKha_)"
"Thu, 13 Jul 2023 16:19:00 -0600";"01:10:00";"[Garudius '95](http://japanesepccompendium.blogspot.com/2013/02/garudius-95.html)";"1 Credit Clear";"Solo Run";"[SuperViperT302](https://www.twitch.tv/supervipert302)"
"Thu, 13 Jul 2023 17:39:00 -0600";"02:30:00";"[Celeste - Strawberry Jam Collab](https://gamebanana.com/mods/424541)";"Grandmaster Lobby";"Relay Run";"[Mr_Hecc](https://www.twitch.tv/mr_hecc) + [olive](https://www.twitch.tv/olive__r) + [Destoma](https://www.twitch.tv/destoma) + [ninz](https://www.twitch.tv/ninzwz) + [Ecl1psed](https://www.youtube.com/@Ecl1psed276)"
"Thu, 13 Jul 2023 20:19:00 -0600";"00:45:00";"[I Wanna Can't Stop](https://twitter.com/arzztt365/status/1624569519405428738)";"All Game Any%";"Solo Run";"[arzztt](https://www.twitch.tv/arzztt)"
"Thu, 13 Jul 2023 21:14:00 -0600";"00:30:00";"[Super Mario Moonshine 64:](https://sm64ex-coopmods.com/super-mario-64-moonshine/) [Odyssey Mario's Moveset](https://sm64ex-coopmods.com/odyssey-marios-moveset-rebirth/)";"50 Star";"Solo Run";"[max954](https://www.twitch.tv/max954)"
