"Scheduled";"Length";"Game Name";"hidden:Restreamer";"Run Category";"Run Type";"Runner(s)";"hidden:Console"
"Thu, 09 Jul 2020 12:00:00 -0700";"01:08:00";"[I Wanna Eclipse](https://delicious-fruit.com/ratings/game_details.php?id=21315)";"Wolsk";"True End%";"Solo Run";"[Doppler](https://www.twitch.tv/d0ppller)";"PC"
"Thu, 09 Jul 2020 13:15:00 -0700";"01:22:00";"[Super Metroid Ascent](http://metroidconstruction.com/hack.php?id=410)";;"100%";"Solo Run";"[LinkaMeister](https://www.twitch.tv/linkameister)";"SNES"
"Thu, 09 Jul 2020 14:44:00 -0700";"01:25:00";"[Star Revenge 2.5: Remnant of Doom](https://youtu.be/ORbNjRUmdEc)";;"66 Star (v1.2)";"Solo Run";"[InfiniteVoid316](https://www.twitch.tv/infinitevoid316)";"N64"
"Thu, 09 Jul 2020 16:16:00 -0700";"00:40:00";"[Chill Needle 2](https://delicious-fruit.com/ratings/game_details.php?id=20850)";;"moleYo%";"Solo Run";"[Draconical879](https://www.twitch.tv/draconical879)";"PC"
"Thu, 09 Jul 2020 17:03:00 -0700";"00:35:00";"[Rockman 4 Burst Chaser x Air Sliding](http://www.romhacking.net/hacks/2116)";;"Any%";"Solo Run";"[tpasalt](https://www.twitch.tv/tpasalt)";"NES"
"Thu, 09 Jul 2020 17:45:00 -0700";"01:33:00";"Fish Out Of Water";"Krakka";"[Mega Man](https://www.vector.co.jp/soft/dl/winnt/game/se486875.html) vs. [SM64](https://www.youtube.com/watch?v=O-TuoVsPRPU) vs. [IWBTG](https://delicious-fruit.com/ratings/game_details.php?id=12057)";"Special Event";"[bummerman222](https://www.twitch.tv/bummerman222) + [Cheez](https://www.twitch.tv/cheez8) + [TheReverserOfTime](https://www.twitch.tv/thereverseroftime)";"PC"
"Thu, 09 Jul 2020 19:25:00 -0700";"00:50:00";"[Gensou Skydrift](https://www.nintendo.com/games/detail/gensou-skydrift-switch/)";;"Campaign 100%";"Solo Run";"[Kradfiz](https://www.twitch.tv/kradfiz)";"PC"
"Thu, 09 Jul 2020 20:22:00 -0700";"01:00:00";"[I Wanna Be The Neon 3](https://delicious-fruit.com/ratings/game_details.php?id=21321)";;"Any%";"Solo Run";"[Chatran](https://www.twitch.tv/chatranp)";"PC"
"Thu, 09 Jul 2020 21:29:00 -0700";"00:45:00";"[I Wanna Be The Salt](https://delicious-fruit.com/ratings/game_details.php?id=14727)";;"100%";"Race";"[Joshua_boring](https://www.twitch.tv/joshua_boring) + [ヒョウカ (hyoka)](https://www.twitch.tv/hyo_ka)";"PC"
"Thu, 09 Jul 2020 22:21:00 -0700";"01:45:00";"[I Wanna KeyPick 100](https://delicious-fruit.com/ratings/game_details.php?id=203260)";"CakeSauc3";"100%";"Solo Run";"[amnjkb](https://www.twitch.tv/amnjkb)";"PC"
"Fri, 10 Jul 2020 00:13:00 -0700";"00:30:00";"Ghost Mechanism";;"Showcase";"Solo Run";"[princeoflight](https://www.twitch.tv/princeoflight612)";"PC"
"Fri, 10 Jul 2020 00:50:00 -0700";"02:00:00";"[SM64: Last Impact](https://www.youtube.com/watch?v=GTIcZlPpjsE)";;"80 Star";"Solo Run";"[Mushie64](https://www.twitch.tv/mushie64)";"N64"
"Fri, 10 Jul 2020 02:57:00 -0700";"00:15:00";"[Super Mario Odyssey 64](https://www.youtube.com/watch?v=pAFxi6nuD80)";;"31 Moons";"Solo Run";"[Alibaba](https://www.twitch.tv/callmealibaba)";"N64"
"Fri, 10 Jul 2020 03:19:00 -0700";"01:00:00";"Blind [I Wanna Maker](https://www.iwannamakergame.com/) Race";"Cosmoing";"Best Of 3";"Special Event";"Lots of people";"PC"
"Fri, 10 Jul 2020 04:26:00 -0700";"00:35:00";"[I Wanna Be The Guy](https://delicious-fruit.com/ratings/game_details.php?id=11858)";;"Any%, Glitchless";"Solo Run";"[Bogandemon](https://www.twitch.tv/bogandemon)";"PC"
"Fri, 10 Jul 2020 05:08:00 -0700";"00:10:00";"[I Wanna Be The Guy: Gaiden](https://delicious-fruit.com/ratings/game_details.php?id=11859)";;"Any%";"Solo Run";"[Yagamoth](https://www.twitch.tv/yagamoth)";"PC"
"Fri, 10 Jul 2020 05:25:00 -0700";"00:30:00";"[NitorInc.](http://nitorincmicro.games/)                **(VARIETY BLOCK BEGINS)**";"Piranha";"Showcase";"Solo Run";"[Naro](https://www.twitch.tv/naro)";"PC"
