"Scheduled";"Length";"Description";"Catégorie"
"Tue, 26 Dec 2017 11:30:00 -0500";"00:30:28";"Blades of Steel";"any%"
"Tue, 26 Dec 2017 12:05:28 -0500";"00:02:10";"Harvest Moon";"any%"
"Tue, 26 Dec 2017 12:12:38 -0500";"00:47:35";"Super Mario Kart";"100cc"
"Tue, 26 Dec 2017 13:05:13 -0500";"00:25:25";"Star Fox";"Level 1 100% Warpless"
"Tue, 26 Dec 2017 13:35:38 -0500";"00:15:16";"Super Mario World";"11 exit(Glitchless)"
"Tue, 26 Dec 2017 13:55:54 -0500";"00:09:44";"Disney's Little Mermaid";"any%"
"Tue, 26 Dec 2017 14:10:38 -0500";"03:45:27";"Shantae: Half-Genie Hero";"100% Glitchless"
"Tue, 26 Dec 2017 18:01:05 -0500";"00:27:18";"Ninja Senki Dx";"any% Glitchless(Hayate)"
"Tue, 26 Dec 2017 18:33:23 -0500";"01:30:00";"Break + Buffer";"manger%"
"Tue, 26 Dec 2017 20:08:23 -0500";"02:34:33";"'Splosion Man";"All Levels(1Player)"
"Tue, 26 Dec 2017 22:47:56 -0500";"00:30:57";"Super Mario Land";"any%"
"Tue, 26 Dec 2017 23:23:53 -0500";"00:24:04";"Batman: The Video Game";"any%"
"Tue, 26 Dec 2017 23:52:57 -0500";"00:35:25";"Super Mario Bros.";"Warpless"
"Wed, 27 Dec 2017 00:33:22 -0500";"00:12:45";"Chip 'N Dale: Rescue Rangers";"any%"
"Wed, 27 Dec 2017 00:51:07 -0500";"00:33:02";"Goof Troop";"Goofy"
"Wed, 27 Dec 2017 01:29:09 -0500";"00:58:12";"Kirby's Adventure";"any% No Major Glitches"
