"Scheduled";"Length";"Jeux";"Catégorie";"Console"
"Sat, 08 Dec 2018 13:00:00 -0500";"00:30:00";"Blades of Steel";"Any%";"NES"
"Sat, 08 Dec 2018 13:40:00 -0500";"00:02:10";"Harvest Moon";"Any%";"SNES"
"Sat, 08 Dec 2018 13:52:10 -0500";"00:14:43";"Star Fox";"Level 1 100% Warps";"SNES"
"Sat, 08 Dec 2018 14:16:53 -0500";"01:03:09";"Super Mario Bros.";"Warpless";"NES"
"Sat, 08 Dec 2018 15:30:02 -0500";"00:16:03";"Super Mario Bros. 2";"Any% S+Q All-Stars";"SNES"
"Sat, 08 Dec 2018 15:56:05 -0500";"00:20:50";"Super Mario Bros. 3";"Any%(No Wrong Warp)";"NES"
"Sat, 08 Dec 2018 16:26:55 -0500";"00:16:05";"Super Mario World";"11 exit";"SNES"
"Sat, 08 Dec 2018 16:53:00 -0500";"00:21:38";"Super Mario Land";"Any%";"Game Boy Player"
"Sat, 08 Dec 2018 17:24:38 -0500";"00:19:59";"Batman : The Video Game";"Any%";"NES"
"Sat, 08 Dec 2018 17:54:37 -0500";"00:10:20";"Disney's The Little Mermaid";"Any%";"NES"
"Sat, 08 Dec 2018 18:14:57 -0500";"00:15:03";"Chip 'N Dale: Rescue Rangers";"All Zones";"NES"
"Sat, 08 Dec 2018 18:40:00 -0500";"00:46:22";"Goof Troop";"Max";"SNES"
"Sat, 08 Dec 2018 19:36:22 -0500";"00:31:39";"Aladdin(Genesis)";"Any%";"Genesis"
"Sat, 08 Dec 2018 20:18:01 -0500";"02:50:56";"'Splosion Man";"All Levels";"XBox 360 Arcade"
"Sat, 08 Dec 2018 23:18:57 -0500";"00:40:08";"Ratchet & Clank";"Any%";"PlayStation 3"
"Sun, 09 Dec 2018 00:09:05 -0500";"00:30:46";"Ninja Senki DX";"Glitchless Any%(Hayate)";"PC"
"Sun, 09 Dec 2018 00:49:51 -0500";"01:00:00";"Jeux Bonis";;
