"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner";"hidden:Layout";"hidden:Twitch Game (if different)"
"Fri, 11 Dec 2020 12:00:00 -0500";"00:40:00";"Super Mario World: Volpey's Friend";"Any%";"SNES";"2015";"[rezephos (He/Him)](https://www.twitch.tv/rezephos)";"4_3-1p";"Super Mario World"
"Fri, 11 Dec 2020 12:50:00 -0500";"01:25:00";"Kirby: Squeak Squad";"100%";"Nintendo DS";"2006";"[LaurieDBunnykins (She/Her)](https://www.twitch.tv/lauriedbunnykins)";"ds-1p";
"Fri, 11 Dec 2020 14:25:00 -0500";"00:56:00";"Freedom Planet";"Carol - Classic";"PC";"2014";"[TreyLina (She/They)](https://www.twitch.tv/treylina)";"16_9-1p";
"Fri, 11 Dec 2020 15:31:00 -0500";"00:30:00";"Spider-Man: Shattered Dimensions";"Any%";"Nintendo DS";"2010";"[Jaxler1 (He/Him)](https://www.twitch.tv/jaxler1)";"ds-1p";
"Fri, 11 Dec 2020 16:11:00 -0500";"00:45:00";"Stuart Little 2";"Any%";"PS1";"2002";"[Jaxler1 (He/Him)](https://www.twitch.tv/jaxler1)";"4_3-1p";
"Fri, 11 Dec 2020 17:06:00 -0500";"00:13:00";"Castlevania";"Any%";"NES";"1986";"[2snek (He/Him)](https://www.twitch.tv/2snek)";"4_3-1p";
"Fri, 11 Dec 2020 17:29:00 -0500";"00:40:00";"Bloodstained: Curse of the Moon 2";"Episode 1 (Normal, Veteran)";"PC";"2020";"[Starwin (He/Him)](https://www.twitch.tv/starwin)";"16_9-1p";
"Fri, 11 Dec 2020 18:19:00 -0500";"00:32:00";"N++";"Co-op Legacy X-row";"PC";"2015";"[killingpepsi (He/They)](https://www.twitch.tv/killingpepsi), [XandoToaster (He/Him)](https://www.twitch.tv/xandotoaster)";"16_9-1p";
"Fri, 11 Dec 2020 19:01:00 -0500";"00:51:00";"A Hat In Time";"Any%";"PC";"2017";"[swc19](https://www.twitch.tv/swc19)";"16_9-1p";
"Fri, 11 Dec 2020 20:02:00 -0500";"00:33:00";"Mario Is Missing!";"Any%";"SNES";"1993";"[KateLibC (She/Her)](https://www.twitch.tv/katelibc)";"4_3-1p";
"Fri, 11 Dec 2020 20:45:00 -0500";"01:00:00";"Super Mario Bros. 35";"Showcase";"Nintendo Switch";"2020";"[Skybilz (She/Her)](https://www.twitch.tv/skybilz)";"16_9-1p";
"Fri, 11 Dec 2020 21:55:00 -0500";"01:18:00";"Super Mario and the Cursed Castles";"76 Star";"N64";"2019";"[LordFluffy (They/Them)](https://www.twitch.tv/lordfluffy)";"4_3-1p";"Super Mario 64"
"Fri, 11 Dec 2020 23:23:00 -0500";"03:20:00";"Super Mario Galaxy 2";"Green Stars";"WiiU";"2010";"[AlaeusSR](https://www.twitch.tv/alaeussr)";"16_9-1p";
"Sat, 12 Dec 2020 02:53:00 -0500";"01:20:00";"Mr. Bones";"All Cutscenes";"Sega Saturn";"1996";"[Lizstar (She/Her)](https://www.twitch.tv/lizstar)";"4_3-1p";
"Sat, 12 Dec 2020 04:23:00 -0500";"01:40:00";"Fire Emblem: Three Houses";"Azure Moon - New Game+ (w/DLC)";"Nintendo Switch";"2019";"[GretalceVixen (She/They)](https://www.twitch.tv/gretaicevixen)";"16_9-1p";
"Sat, 12 Dec 2020 06:13:00 -0500";"00:37:00";"Resident Evil Gaiden";"Any%";"GBC";"2001";"[Starwin (He/Him)](https://www.twitch.tv/starwin)";"gb-1p";
"Sat, 12 Dec 2020 07:00:00 -0500";"00:26:00";"The Convenience Store";"No Night Skip";"PC";"2020";"[Starwin (He/Him)](https://www.twitch.tv/starwin)";"16_9-1p";
"Sat, 12 Dec 2020 07:36:00 -0500";"00:30:00";"Tetris The Grand Master";"Master Mode";"Arcade PCB";"1998";"[FreyasSpirit (They/Them plural)](https://twitch.tv/freyasspirit)";"4_3-1p";
"Sat, 12 Dec 2020 08:16:00 -0500";"00:23:00";"Epic Dumpster Bear 2";"Any%";"PC";"2020";"[KowalLazy (He/Him)](https://www.twitch.tv/kowallazy)";"4_3-1p";
"Sat, 12 Dec 2020 08:49:00 -0500";"00:50:00";"TRI: Of Friendship and Madness";"Beat the Game (No Duping)";"PC";"2014";"[lastly (They/Them)](https://www.twitch.tv/lastly)";"16_9-1p";
"Sat, 12 Dec 2020 09:49:00 -0500";"00:15:00";"Popo's Tower";"100%";"PC";"2020";"[seckswrecks (They/Them)](https://www.twitch.tv/seckswrecks)";"16_9-1p";
"Sat, 12 Dec 2020 10:14:00 -0500";"01:15:00";"Kao the Kangaroo Round 2";"Any%";"PC";"2003";"[rythin_sr (She/Her)](https://www.twitch.tv/rythin_sr)";"16_9-1p";
