"Scheduled";"Length";"Game";"Runner(s)";"Console";"Category";"Notes"
"Mon, 02 Nov 2020 12:00:00 -0500";"01:40:00";"Ys III: Wanderers from Ys";"GliitchWiitch";"Turbografix CD";"Any%";
"Mon, 02 Nov 2020 13:45:00 -0500";"04:20:00";"Suikoden";"Tomm88";"PSTV";"108% Glitchless";
"Mon, 02 Nov 2020 18:10:00 -0500";"00:55:00";"Dragon Age: Origins";"Pessilist";"PC";"Any%";
"Mon, 02 Nov 2020 19:10:00 -0500";"01:30:00";"Crystalis Randomizer";"TheAxeMan301, Tornel357";"NES";"Tournament Finals Flags";"Race"
"Mon, 02 Nov 2020 20:45:00 -0500";"01:30:00";"Zero no Kiseki";"Dowolff";"PC";"Any%";
"Mon, 02 Nov 2020 22:20:00 -0500";"03:40:00";"Final Fantasy VII";"CreativeEly";"PC";"Any% All Weapons";
"Tue, 03 Nov 2020 02:05:00 -0500";"00:35:00";"No Delivery";"teddyras";"PC";"Any%";
"Tue, 03 Nov 2020 02:45:00 -0500";"00:37:00";"Breath of Death VII: The Beginning";"GhostKumo";"PC";"Any%";
"Tue, 03 Nov 2020 03:27:00 -0500";"03:30:00";"Fullmetal Alchemist 3: The Girl Who Succeeds God";"EZScape";"PS2";"Any%";
"Tue, 03 Nov 2020 07:02:00 -0500";"01:30:00";"Super Neptunia RPG";"lisarox";"PC";"Any% No DLC";
"Tue, 03 Nov 2020 08:37:00 -0500";"04:40:00";"Legend of Legaia";"starlordria";"PS1";"Any% NG+";
"Tue, 03 Nov 2020 13:22:00 -0500";"00:15:00";"Advanced Dungeons and Dragons: Dragons of Flame";"KrusKader";"NES";"Any%";
"Tue, 03 Nov 2020 13:42:00 -0500";"00:18:00";"Times of Lore";"KrusKader";"NES";"Any%";
"Tue, 03 Nov 2020 14:05:00 -0500";"02:40:00";"Fire Emblem 5: Thracia 776";"Ghost_wheel";"SNES";"Any%";
"Tue, 03 Nov 2020 16:50:00 -0500";"01:10:00";"Dragon Ball Z: Legend of the Super Saiya-jin";"Drumboardist";"SNES";"Radar%";
"Tue, 03 Nov 2020 18:05:00 -0500";"04:35:00";"Final Fantasy XV: Royal Edition";"Kyoslilmonster";"PS4";"Any% No Ring";
"Tue, 03 Nov 2020 22:45:00 -0500";"02:10:00";"Legend of Mana";"therpgchick";"PS1";"Dragon%/Faerie%";
"Wed, 04 Nov 2020 01:00:00 -0500";"03:05:00";"Keitai Denjuu Telefang";"DeJumbi";"GBC";"Any%";
"Wed, 04 Nov 2020 04:10:00 -0500";"07:30:00";"Dragon Warrior IV";"TheCowness";"NES";"Any%";
"Wed, 04 Nov 2020 11:45:00 -0500";"04:20:00";"World of Final Fantasy";"HabKeineName";"PC";"Any%";
"Wed, 04 Nov 2020 16:10:00 -0500";"02:50:00";"Digimon World 4";"Fire1520";"Gamecube";"Any%";
"Wed, 04 Nov 2020 19:05:00 -0500";"02:27:00";"Disgaea 4 Complete+";"GreenZSaber";"Switch/PC";"Main Story";
"Wed, 04 Nov 2020 21:37:00 -0500";"03:30:00";"The Alliance Alive HD";"FellVisage";"PC";"Any%";
"Thu, 05 Nov 2020 01:12:00 -0500";"08:00:00";"Shin Megami Tensei: Nocturne";"PinkPajamas";"PS3";"Normal Difficulty";
"Thu, 05 Nov 2020 09:17:00 -0500";"03:25:00";"The Legend of Heroes: Trails of Cold Steel III";"TheEndd0";"PC";"Any% Normal (No OOB)";
"Thu, 05 Nov 2020 12:47:00 -0500";"00:45:00";"Crosscode";"SloaTheDemon";"PC";"Any%";
"Thu, 05 Nov 2020 13:37:00 -0500";"01:10:00";"Quest for Glory Collection";"misterprmiller";"PC";"1-Stat Challenge Any%";"Quest for Glory 1-3"
"Thu, 05 Nov 2020 14:52:00 -0500";"00:40:00";"Quest for Glory IV: Shadow of Darkness";"Ustra_Ahazu";"PC";"100% Fighter or Thief";
