"Scheduled";"Length";"Description"
"Sun, 30 Jul 2017 13:00:00 +0200";"01:30:00";"Metroid Fusion Any%"
"Sun, 30 Jul 2017 14:35:00 +0200";"00:50:00";"Shovel Knight Any%"
"Sun, 30 Jul 2017 15:30:00 +0200";"00:55:00";"Shovel Knight Low%"
"Sun, 30 Jul 2017 16:30:00 +0200";"00:50:00";"Plague Knight Any%"
"Sun, 30 Jul 2017 17:25:00 +0200";"00:55:00";"Specter Knight Low%"
"Sun, 30 Jul 2017 18:25:00 +0200";"01:30:00";"Metroid Fusion Any%"
"Sun, 30 Jul 2017 20:00:00 +0200";"00:15:00";"Food Break (might be shorter)"
"Sun, 30 Jul 2017 20:20:00 +0200";"02:20:00";"Mario Kart 8 150 CC 48 Tracks"
"Sun, 30 Jul 2017 22:45:00 +0200";"00:50:00";"Shovel Knight Any%"
"Sun, 30 Jul 2017 23:40:00 +0200";"00:55:00";"Shovel Knight Low%"
"Mon, 31 Jul 2017 00:40:00 +0200";"00:50:00";"Plague Knight Any%"
"Mon, 31 Jul 2017 01:35:00 +0200";"00:55:00";"Specter Knight Low%"
