"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 25 Feb 2018 10:00:00 -0500";"01:20:00";"Dragon Ball Z: Burst Limit";"Any%";"01:20:29"
"Sun, 25 Feb 2018 11:25:00 -0500";"01:30:00";"Crash 2: Cortex Strikes Back";"Any% No Item Glitch / Gameover Abuse";"01:48:33"
"Sun, 25 Feb 2018 13:00:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:45:29"
"Sun, 25 Feb 2018 13:55:00 -0500";"01:25:00";"Mega Man X7";"New Game+";"01:23:01"
"Sun, 25 Feb 2018 15:25:00 -0500";"01:45:00";"Resident Evil 4";"Any%";"01:42:33"
"Sun, 25 Feb 2018 17:15:00 -0500";"00:50:00";"Resident Evil 4: Separate Ways";"Any%";"00:41:16"
"Sun, 25 Feb 2018 18:10:00 -0500";"00:25:00";"Doom: Scythe";"UV Speed";"00:24:37"
"Sun, 25 Feb 2018 18:40:00 -0500";"00:25:00";"Trump Doom";"Any%";"00:21:08"
"Sun, 25 Feb 2018 19:10:00 -0500";"00:35:00";"The Ultimate Torment and Torcher";"Any%";"00:39:55"
"Sun, 25 Feb 2018 19:50:00 -0500";"02:10:00";"Doom 3";"Any%";"02:01:06"
"Sun, 25 Feb 2018 22:05:00 -0500";"00:30:00";"Wild Animal Jaceing";"All Cups";"00:23:53"
"Sun, 25 Feb 2018 22:40:00 -0500";"01:10:00";"Toy Story 2 Game";"40 Token";"01:05:57"
"Sun, 25 Feb 2018 23:55:00 -0500";"00:10:00";"Dragster";"Any% 5x";"00:03:20 **(10.45)**"
"Mon, 26 Feb 2018 00:10:00 -0500";"00:20:00";"Arthur Ready to Race";"Any%";"00:19:33"
"Mon, 26 Feb 2018 00:35:00 -0500";"00:30:00";"Tony Hawk's Pro Skater";"100%";"00:29:26"
"Mon, 26 Feb 2018 01:10:00 -0500";"00:30:00";"Um Jammer Lammy";"Any%";"00:46:48"
"Mon, 26 Feb 2018 01:45:00 -0500";"00:35:00";"Muppet RaceMania";"Race Leagues";
"Mon, 26 Feb 2018 02:25:00 -0500";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";
