"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 28 Jan 2018 10:00:00 -0500";"01:35:00";"Resident Evil";"Jill";"01:34:52"
"Sun, 28 Jan 2018 11:40:00 -0500";"00:45:00";"Mega Man X";"Any%";"00:43:29"
"Sun, 28 Jan 2018 12:30:00 -0500";"00:20:00";"Dead Pixels";"Any%";"DNF"
"Sun, 28 Jan 2018 12:55:00 -0500";"00:25:00";"The PowerPuff Girls: Chemical X-Traction";"100%";"00:19:32"
"Sun, 28 Jan 2018 13:25:00 -0500";"00:20:00";"Arthur Ready to Race";"Any%";"00:19:09"
"Sun, 28 Jan 2018 13:50:00 -0500";"00:25:00";"Dragon Ball GT: Final Bout";"Any%";"00:11:01"
"Sun, 28 Jan 2018 14:20:00 -0500";"00:30:00";"Dig Dug Arrangement";"Any%";"00:22:58"
"Sun, 28 Jan 2018 14:55:00 -0500";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:24:27"
"Sun, 28 Jan 2018 15:30:00 -0500";"00:15:00";"The Flintstones: Bedrock Bowling";"Any%";"**00:06:59**"
"Sun, 28 Jan 2018 15:50:00 -0500";"00:35:00";"Tony Hawk's Pro Skater";"100%";"00:26:46"
"Sun, 28 Jan 2018 16:30:00 -0500";"00:50:00";"M&M's Shell Shocked";"Any%";"00:48:55"
"Sun, 28 Jan 2018 17:25:00 -0500";"00:20:00";"Trump Doom";"Any%";"00:21:15"
"Sun, 28 Jan 2018 17:50:00 -0500";"04:30:00";"Doom: Ancient Aliens";"UV Max";"04:55:15"
"Sun, 28 Jan 2018 22:25:00 -0500";"02:00:00";"Doom 3";"Any%";"02:13:36"
"Mon, 29 Jan 2018 00:30:00 -0500";"01:50:00";"Resident Evil 4";"Any%";"01:49:18"
"Mon, 29 Jan 2018 02:25:00 -0500";"01:30:00";"Resident Evil 2";"Leon A";"Proof?"
