"Scheduled";"Length";"Game";"Category";"Final Time"
"Sat, 25 Nov 2017 12:00:00 -0500";"02:35:00";"Dragon Ball Z: Budokai 3";"All Stories";"**02:17:48**"
"Sat, 25 Nov 2017 14:40:00 -0500";"01:10:00";"Sesame Street Sports";"All Courses";"01:04:56"
"Sat, 25 Nov 2017 15:55:00 -0500";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:48:42"
"Sat, 25 Nov 2017 17:00:00 -0500";"01:00:00";"M&M's Shell Shocked";"Any%";"00:48:01"
"Sat, 25 Nov 2017 18:05:00 -0500";"00:35:00";"Rune Glifberg's Pro Skater";"100%";"**00:21:18**"
"Sat, 25 Nov 2017 18:45:00 -0500";"01:00:00";"Crash Bandicoot 3: Warped";"Any% NIG";"00:56:49"
"Sat, 25 Nov 2017 19:50:00 -0500";"00:25:00";"Arthur Ready to Race";"Any%";"00:16:48"
"Sat, 25 Nov 2017 20:20:00 -0500";"00:35:00";"Muppet RaceMania";"Race Leagues";"00:22:35"
"Sat, 25 Nov 2017 21:00:00 -0500";"00:35:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:25:46"
"Sat, 25 Nov 2017 21:40:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:49:10"
"Sat, 25 Nov 2017 22:35:00 -0500";"02:20:00";"Rayman";"Any%";"02:13:35"
"Sun, 26 Nov 2017 01:00:00 -0500";"10:55:00";"Break";;
"Sun, 26 Nov 2017 12:00:00 -0500";"02:50:00";"Final Doom: The Plutonia Experiment";"UV Max";"02:31:28"
"Sun, 26 Nov 2017 14:55:00 -0500";"00:25:00";"Trump Doom";"Any%";"00:21:27"
"Sun, 26 Nov 2017 15:25:00 -0500";"02:00:00";"Doom 3";"Any%";"01:53:20"
"Sun, 26 Nov 2017 17:30:00 -0500";"01:05:00";"Doom 3: Resurrection of Evil";"Any%";"**00:56:06**"
"Sun, 26 Nov 2017 18:40:00 -0500";"01:45:00";"Resident Evil 4";"Any%";"01:42:09"
"Sun, 26 Nov 2017 20:30:00 -0500";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:20:18"
"Sun, 26 Nov 2017 21:00:00 -0500";"00:20:00";"Dead Pixels";"Any%";"00:16:11"
"Sun, 26 Nov 2017 21:25:00 -0500";"00:50:00";"EDGE";"Any%";"00:43:42"
"Sun, 26 Nov 2017 22:20:00 -0500";"01:10:00";"Mega Man 9";"Any%";"00:57:15"
"Sun, 26 Nov 2017 23:35:00 -0500";"01:00:00";"Mega Man 10";"Any%";"**00:49:11**"
"Mon, 27 Nov 2017 00:40:00 -0500";"11:15:00";"Break";;
"Mon, 27 Nov 2017 12:00:00 -0500";"00:30:00";"Secretdoom: Disrepair";"UV Max";"00:27:45"
"Mon, 27 Nov 2017 12:35:00 -0500";"01:10:00";"Secretdoom: The Green Machine";"UV Max";"00:53:38"
"Mon, 27 Nov 2017 13:50:00 -0500";"01:05:00";"Secretdoom: Hell's Memento";"UV Max";"00:55:55"
"Mon, 27 Nov 2017 15:00:00 -0500";"01:25:00";"Secretdoom: Disrepair 2";"UV Max";"01:25:26"
"Mon, 27 Nov 2017 16:30:00 -0500";"02:30:00";"Secretdoom: Hell's Memento 2";"UV Max";"02:18:48"
"Mon, 27 Nov 2017 19:05:00 -0500";"02:10:00";"Halo Wars";"Any%";"**02:00:42**"
"Mon, 27 Nov 2017 21:20:00 -0500";"00:25:00";"Doom: Scythe";"UV Speed";"00:18:43"
"Mon, 27 Nov 2017 21:50:00 -0500";"00:15:00";"Doom: Scythe II";"Episode 1 UV Max";"00:14:57"
"Mon, 27 Nov 2017 22:10:00 -0500";"00:25:00";"Doom: Scythe II";"UV Max Episode 2";"00:21:59"
"Mon, 27 Nov 2017 22:40:00 -0500";"01:40:00";"The Ultimate Doom";"Nightmare!";"01:23:54"
"Tue, 28 Nov 2017 00:25:00 -0500";"11:30:00";"Break";;
"Tue, 28 Nov 2017 12:00:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"**01:12:52**"
"Tue, 28 Nov 2017 13:25:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"**01:04:47**"
"Tue, 28 Nov 2017 14:50:00 -0500";"04:30:00";"Doom: Ancient Aliens";"UV Max";"04:41:51"
"Tue, 28 Nov 2017 19:25:00 -0500";"00:50:00";"Doom 2: Hell on Earth";"UV Speed";"00:47:54"
"Tue, 28 Nov 2017 20:20:00 -0500";"00:50:00";"Doom 2: Flashback to Hell";"UV Speed";"00:45:17"
"Tue, 28 Nov 2017 21:15:00 -0500";"00:50:00";"Wolfenstein 3D";"All Episodes";"01:24:58"
"Tue, 28 Nov 2017 22:10:00 -0500";"00:20:00";"Spear of Destiny";"Any%";"00:13:54"
"Tue, 28 Nov 2017 22:35:00 -0500";"00:45:00";"The Hoobs";"Any%";"**00:45:38**"
"Tue, 28 Nov 2017 23:25:00 -0500";"00:45:00";"Um Jammer Lammy";"Any%";"**00:24:59**"
"Wed, 29 Nov 2017 00:15:00 -0500";"00:45:00";"Um Jammer Lammy";"Any%";"**00:24:24**"
"Wed, 29 Nov 2017 01:05:00 -0500";"10:50:00";"Break";;
"Wed, 29 Nov 2017 12:00:00 -0500";"05:00:00";"Crash Bandicoot";"Any%";"**03:49:58**"
"Wed, 29 Nov 2017 17:05:00 -0500";"03:00:00";"Crash Bandicoot 2";"Any% NIGGA";"**02:34:27**"
"Wed, 29 Nov 2017 20:10:00 -0500";"01:00:00";"Crash Bandicoot 3: Warped";"Any% NIG";"01:01:14"
"Wed, 29 Nov 2017 21:15:00 -0500";"05:20:00";"Doom: Memento Mori";"UV -Fast";"**04:49:12**"
"Thu, 30 Nov 2017 02:40:00 -0500";"01:25:00";"Minecraft Story Mode";"Episode 3";"**01:04:18**"
"Thu, 30 Nov 2017 04:10:00 -0500";"07:45:00";"Break";;
"Thu, 30 Nov 2017 12:00:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"**01:03:42**"
"Thu, 30 Nov 2017 13:25:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"01:06:02"
"Thu, 30 Nov 2017 14:50:00 -0500";"05:20:00";"Final Doom: TNT Evilution";"UV -Fast";"05:20:46"
"Thu, 30 Nov 2017 20:15:00 -0500";"00:45:00";"Slender: The Arrival";"Hardcore";"DNF"
"Thu, 30 Nov 2017 21:05:00 -0500";"00:45:00";"Um Jammer Lammy";"Any%";"**00:23:59**"
"Thu, 30 Nov 2017 21:55:00 -0500";"00:45:00";"Um Jammer Lammy";"Any%";"00:24:19"
"Thu, 30 Nov 2017 22:45:00 -0500";"00:45:00";"Um Jammer Lammy";"Any%";"00:41:10"
"Thu, 30 Nov 2017 23:35:00 -0500";"12:20:00";"Break";;
"Fri, 01 Dec 2017 12:00:00 -0500";"08:00:00";"Doom: Sunlust";"UV Max";"DNF"
"Fri, 01 Dec 2017 20:05:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"01:06:20"
"Fri, 01 Dec 2017 21:30:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"**01:02:04**"
"Fri, 01 Dec 2017 22:55:00 -0500";"00:50:00";"Brutal Doom 2";"BRUTAL";"**00:36:53**"
"Fri, 01 Dec 2017 23:50:00 -0500";"00:50:00";"Brutal Plutonia";"BRUTAL";"**00:46:30**"
"Sat, 02 Dec 2017 00:45:00 -0500";"00:45:00";"Slender: The Arrival";"Hardcore";"00:36:57"
"Sat, 02 Dec 2017 01:35:00 -0500";"18:20:00";"Break";;
"Sat, 02 Dec 2017 20:00:00 -0500";"00:45:00";"The Hoobs";"Any%";"**00:44:45**"
"Sat, 02 Dec 2017 20:50:00 -0500";"01:20:00";"Trump Doom";"Republican Max";"01:19:23"
"Sat, 02 Dec 2017 22:15:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"**01:01:55**"
"Sat, 02 Dec 2017 23:40:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"01:04:38"
"Sun, 03 Dec 2017 01:05:00 -0500";"10:50:00";"Break";;
"Sun, 03 Dec 2017 12:00:00 -0500";"08:00:00";"Doom: Sunlust";"UV Max";"**09:25:19**"
"Sun, 03 Dec 2017 20:05:00 -0500";"01:20:00";"Doom 2: No Rest for the Living";"UV -Fast";"01:05:27"
"Sun, 03 Dec 2017 21:30:00 -0500";"01:30:00";"The Ultimate Doom";"Nightmare!";"**01:20:06**"
"Sun, 03 Dec 2017 23:05:00 -0500";"20:50:00";"Break";;
"Mon, 04 Dec 2017 20:00:00 -0500";"01:20:00";"Minecraft Story Mode";"Episode 3";"01:02:02"
"Mon, 04 Dec 2017 21:25:00 -0500";"00:35:00";"Um Jammer Lammy";"Any%";"00:43:00"
"Mon, 04 Dec 2017 22:05:00 -0500";"00:35:00";"Um Jammer Lammy";"Any%";"00:26:03"
"Mon, 04 Dec 2017 22:45:00 -0500";"01:20:00";"Doom 2: No Rest for the Living";"UV -Fast";"01:05:30"
"Tue, 05 Dec 2017 00:10:00 -0500";"00:40:00";"Doom: The Ultimate Torment and Torture";"Any%";"00:36:20"
"Tue, 05 Dec 2017 00:55:00 -0500";"14:00:00";"Break";;
"Tue, 05 Dec 2017 15:00:00 -0500";"10:00:00";"Minecraft Story Mode";"Full Game";"**10:14:31**"
"Wed, 06 Dec 2017 01:05:00 -0500";"10:50:00";"Break";;
"Wed, 06 Dec 2017 12:00:00 -0500";"04:30:00";"Doom: Scythe II";"UV Speed";"**04:34:10**"
"Wed, 06 Dec 2017 16:35:00 -0500";"01:45:00";"Mega Man 8";"100%";"**01:28:07**"
"Wed, 06 Dec 2017 18:25:00 -0500";"01:25:00";"Mega Man X6";"100%";"01:15:47"
"Wed, 06 Dec 2017 19:55:00 -0500";"01:30:00";"Mega Man X7";"New Game+";"01:18:48"
"Wed, 06 Dec 2017 21:30:00 -0500";"04:45:00";"Crash Bandicoot 3: Warped";"105%";"**04:02:22**"
"Thu, 07 Dec 2017 02:20:00 -0500";"09:35:00";"Break";;
"Thu, 07 Dec 2017 12:00:00 -0500";"08:00:00";"Doom: Community Chest";"UV Speed";"**11:56:14**"
"Thu, 07 Dec 2017 20:05:00 -0500";"15:50:00";"Break";;
"Fri, 08 Dec 2017 12:00:00 -0500";"00:50:00";"Doom: Memento Mori";"MAP15 Tyson";"00:24:57 IGT"
"Fri, 08 Dec 2017 12:55:00 -0500";"00:45:00";"Doom: Scythe";"UV Max Episode 2";"00:37:30"
"Fri, 08 Dec 2017 13:45:00 -0500";"00:50:00";"The Hoobs";"Any%";"**00:44:29**"
"Fri, 08 Dec 2017 14:40:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:33:59**"
"Fri, 08 Dec 2017 15:30:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:33:35**"
"Fri, 08 Dec 2017 16:20:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:35:40"
"Fri, 08 Dec 2017 17:10:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:26"
"Fri, 08 Dec 2017 18:00:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:32:23**"
"Fri, 08 Dec 2017 18:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:55"
"Fri, 08 Dec 2017 19:40:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:06"
"Fri, 08 Dec 2017 20:30:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:34"
"Fri, 08 Dec 2017 21:20:00 -0500";"00:45:00";"Brutal Doom 2";"Any%";"**00:29:39**"
"Fri, 08 Dec 2017 22:10:00 -0500";"00:45:00";"Brutal Plutonia";"Any%";"01:00:53"
"Fri, 08 Dec 2017 23:00:00 -0500";"10:55:00";"Break";;
"Sat, 09 Dec 2017 10:00:00 -0500";"16:00:00";"Rune Glifberg's Pro Skater 4 (PS1)";"100%";"**07:53:55**"
"Sun, 10 Dec 2017 02:05:00 -0500";"09:50:00";"Break";;
"Sun, 10 Dec 2017 12:00:00 -0500";"06:00:00";"Croc 2";"Any%";"DNF"
"Sun, 10 Dec 2017 18:05:00 -0500";"04:00:00";"Doom";"Tyson";"**03:19:09**"
"Sun, 10 Dec 2017 22:10:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:49:20"
"Sun, 10 Dec 2017 23:00:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:19"
"Sun, 10 Dec 2017 23:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:24"
"Mon, 11 Dec 2017 00:40:00 -0500";"11:15:00";"Break";;
"Mon, 11 Dec 2017 12:00:00 -0500";"04:00:00";"Halo";"Any%";"**04:08:01**"
"Mon, 11 Dec 2017 16:05:00 -0500";"04:00:00";"Halo 2";"Any%";"**05:32:57**"
"Mon, 11 Dec 2017 20:10:00 -0500";"03:00:00";"Halo 3: ODST";"Any%";"02:28:22"
"Mon, 11 Dec 2017 23:15:00 -0500";"04:00:00";"Halo 3";"Any%";"02:24:30"
"Tue, 12 Dec 2017 03:20:00 -0500";"10:35:00";"Break";;
"Tue, 12 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"02:54:29"
"Tue, 12 Dec 2017 16:50:00 -0500";"00:45:00";"Brutal Doom 2";"Any%";"**00:27:29**"
"Tue, 12 Dec 2017 17:40:00 -0500";"00:45:00";"Brutal Plutonia";"Any%";"**00:41:03**"
"Tue, 12 Dec 2017 18:30:00 -0500";"02:00:00";"Final Doom (PS1)";"Any%";"**01:34:02**"
"Tue, 12 Dec 2017 20:35:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:31:53**"
"Tue, 12 Dec 2017 21:25:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:35:21"
"Tue, 12 Dec 2017 22:15:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:31:10**"
"Tue, 12 Dec 2017 23:05:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:25"
"Tue, 12 Dec 2017 23:55:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:54"
"Wed, 13 Dec 2017 00:45:00 -0500";"13:10:00";"Break";;
"Wed, 13 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"**02:35:25**"
"Wed, 13 Dec 2017 16:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:43"
"Wed, 13 Dec 2017 17:40:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:22"
"Wed, 13 Dec 2017 18:30:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:30:52**"
"Wed, 13 Dec 2017 19:20:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"**00:30:04**"
"Wed, 13 Dec 2017 20:10:00 -0500";"17:45:00";"Break";;
"Thu, 14 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"**02:34:05**"
"Thu, 14 Dec 2017 16:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:09"
"Thu, 14 Dec 2017 17:40:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:31:42"
"Thu, 14 Dec 2017 18:30:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:40:47"
"Thu, 14 Dec 2017 19:20:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"01:17:03"
"Thu, 14 Dec 2017 20:10:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:06"
"Thu, 14 Dec 2017 21:00:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:36:10"
"Thu, 14 Dec 2017 21:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:00"
"Thu, 14 Dec 2017 22:40:00 -0500";"15:15:00";;;
"Fri, 15 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"02:42:13"
"Fri, 15 Dec 2017 16:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:35:59"
"Fri, 15 Dec 2017 17:40:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:12"
"Fri, 15 Dec 2017 18:30:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:58"
"Fri, 15 Dec 2017 19:20:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:59:01"
"Fri, 15 Dec 2017 20:10:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:04"
"Fri, 15 Dec 2017 21:00:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:04"
"Fri, 15 Dec 2017 21:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:32:00"
"Fri, 15 Dec 2017 22:40:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:46:06"
"Fri, 15 Dec 2017 23:35:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:45:17"
"Sat, 16 Dec 2017 00:30:00 -0500";"13:25:00";"Break";;
"Sat, 16 Dec 2017 14:00:00 -0500";"04:00:00";"Scythe II";"UV Speed";"**03:58:16**"
"Sat, 16 Dec 2017 18:05:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:33"
"Sat, 16 Dec 2017 18:55:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:31:16"
"Sat, 16 Dec 2017 19:45:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"01:00:51"
"Sat, 16 Dec 2017 20:35:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:49"
"Sat, 16 Dec 2017 21:25:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:00"
"Sat, 16 Dec 2017 22:15:00 -0500";"00:50:00";"The Hoobs";"Any%";"**00:43:44**"
"Sat, 16 Dec 2017 23:10:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:44:07"
"Sun, 17 Dec 2017 00:05:00 -0500";"13:50:00";"Break";;
"Sun, 17 Dec 2017 14:00:00 -0500";"05:00:00";"Dead Rising";"Any%";"**04:29:15**"
"Sun, 17 Dec 2017 19:05:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:30:25"
"Sun, 17 Dec 2017 19:55:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:31:22"
"Sun, 17 Dec 2017 20:45:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:58:01"
"Sun, 17 Dec 2017 21:35:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:40:29"
"Sun, 17 Dec 2017 22:25:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:30:14"
"Sun, 17 Dec 2017 23:15:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:44:12"
"Mon, 18 Dec 2017 00:10:00 -0500";"13:45:00";"Break";;
"Mon, 18 Dec 2017 14:00:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:35:44"
"Mon, 18 Dec 2017 14:50:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:51"
"Mon, 18 Dec 2017 15:40:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:34:02"
"Mon, 18 Dec 2017 16:30:00 -0500";"00:55:00";"The Hoobs";"Any%";"00:48:37"
"Mon, 18 Dec 2017 17:30:00 -0500";"06:00:00";"Spyro 4: Enter the Dragonfly";"Any% x116";"06:16:00"
"Mon, 18 Dec 2017 23:35:00 -0500";"12:20:00";"Break";;
"Tue, 19 Dec 2017 12:00:00 -0500";"00:50:00";"Mega Man";"Any%";"**00:33:56**"
"Tue, 19 Dec 2017 12:55:00 -0500";"00:50:00";"Mega Man 2";"Any%";"**00:41:59**"
"Tue, 19 Dec 2017 13:50:00 -0500";"01:25:00";"Mega Man 3";"Any%";"**00:59:56**"
"Tue, 19 Dec 2017 15:20:00 -0500";"00:50:00";"Mega Man 4";"Any%";"00:48:03"
"Tue, 19 Dec 2017 16:15:00 -0500";"01:10:00";"Mega Man 5";"Any%";"**00:57:44**"
"Tue, 19 Dec 2017 17:30:00 -0500";"00:40:00";"Mega Man 6";"Any%";"00:36:41"
"Tue, 19 Dec 2017 18:15:00 -0500";"01:50:00";"Mega Man 7";"Any%";"02:01:27"
"Tue, 19 Dec 2017 20:10:00 -0500";"01:05:00";"Mega Man 8";"Any%";"01:02:49"
"Tue, 19 Dec 2017 21:20:00 -0500";"01:00:00";"Mega Man 9";"Any%";"**00:55:23**"
"Tue, 19 Dec 2017 22:25:00 -0500";"01:00:00";"Mega Man 10";"Any%";"**00:47:47**"
"Tue, 19 Dec 2017 23:30:00 -0500";"14:25:00";"Break";;
"Wed, 20 Dec 2017 14:00:00 -0500";"01:30:00";"Mega Man 8";"100%";"01:50:24"
"Wed, 20 Dec 2017 15:35:00 -0500";"00:50:00";"Mega Man X";"Any%";"00:43:12"
"Wed, 20 Dec 2017 16:30:00 -0500";"01:15:00";"Mega Man X";"100%";"**00:53:14**"
"Wed, 20 Dec 2017 17:50:00 -0500";"00:50:00";"Mega Man X2";"Any%";"00:43:35"
"Wed, 20 Dec 2017 18:45:00 -0500";"04:00:00";"Mega Man X2";"Low%";"**03:34:29**"
"Wed, 20 Dec 2017 22:50:00 -0500";"00:40:00";"Mega Man X3";"Any%";"00:37:37"
"Wed, 20 Dec 2017 23:35:00 -0500";"01:10:00";"Mega Man X3";"Any% No Doppler Skip";"00:59:12"
"Thu, 21 Dec 2017 00:50:00 -0500";"13:05:00";"Break";;
"Thu, 21 Dec 2017 14:00:00 -0500";"03:15:00";"Mega Man X3";"100%";"**01:27:58**"
"Thu, 21 Dec 2017 17:20:00 -0500";"04:00:00";"Mega Man X3";"Low%";"**01:13:53**"
"Thu, 21 Dec 2017 21:25:00 -0500";"01:00:00";"Mega Man X4";"Any% Zero";"00:56:53"
"Thu, 21 Dec 2017 22:30:00 -0500";"01:00:00";"Mega Man X4";"100% X";"01:00:04"
"Thu, 21 Dec 2017 23:35:00 -0500";"01:00:00";"Mega Man X4";"Any% Ultimate X";"00:54:53"
"Fri, 22 Dec 2017 00:40:00 -0500";"02:00:00";"Mega Man X4";"Low% X";"**01:05:29**"
"Fri, 22 Dec 2017 02:45:00 -0500";"11:10:00";"Break";;
"Fri, 22 Dec 2017 14:00:00 -0500";"00:30:00";"Mega Man X5";"Any%";"00:21:51"
"Fri, 22 Dec 2017 14:35:00 -0500";"01:30:00";"Mega Man X5";"Any% Dashless";"00:54:12"
"Fri, 22 Dec 2017 16:10:00 -0500";"00:55:00";"Mega Man X5";"All Stages";"00:52:24"
"Fri, 22 Dec 2017 17:10:00 -0500";"01:15:00";"Mega Man X5";"All Stages Xtreme";"**00:59:38**"
"Fri, 22 Dec 2017 18:30:00 -0500";"00:40:00";"Mega Man X6";"Any%";"00:32:37"
"Fri, 22 Dec 2017 19:15:00 -0500";"00:45:00";"Mega Man X6";"Any% Xtreme";"01:30:53"
"Fri, 22 Dec 2017 20:05:00 -0500";"00:30:00";"Mega Man X6";"Any% Ultimate X";"00:32:43"
"Fri, 22 Dec 2017 20:40:00 -0500";"00:55:00";"Mega Man X6";"All Stages";"00:45:32"
"Fri, 22 Dec 2017 21:40:00 -0500";"01:00:00";"Mega Man X6";"All Stages Xtreme";"00:58:42"
"Fri, 22 Dec 2017 22:45:00 -0500";"15:10:00";"Break";;
"Sat, 23 Dec 2017 14:00:00 -0500";"01:10:00";"Mega Man X6";"All Stages Unarmored X";"01:11:25"
"Sat, 23 Dec 2017 15:15:00 -0500";"02:40:00";"Mega Man X6";"All Stages Unarmored X Xtreme";"**02:04:32**"
"Sat, 23 Dec 2017 18:00:00 -0500";"02:00:00";"Mega Man X6";"All Stages Dashless X Only";"01:42:21"
"Sat, 23 Dec 2017 20:05:00 -0500";"01:30:00";"Mega Man X6";"100%";"01:15:06"
"Sat, 23 Dec 2017 21:40:00 -0500";"01:45:00";"Mega Man X7";"Any%";"02:16:29"
"Sat, 23 Dec 2017 23:30:00 -0500";"01:30:00";"Mega Man X7";"New Game+";"01:30:38"
"Sun, 24 Dec 2017 01:05:00 -0500";"12:50:00";"Break";;
"Sun, 24 Dec 2017 14:00:00 -0500";"03:20:00";"Mega Man X7";"Any% Hard";"**02:42:21**"
"Sun, 24 Dec 2017 17:25:00 -0500";"01:20:00";"Mega Man X8";"Any%";"01:10:16"
"Sun, 24 Dec 2017 18:50:00 -0500";"01:45:00";"Mega Man Zero";"All Missions";"03:09:36"
"Sun, 24 Dec 2017 20:40:00 -0500";"01:15:00";"Mega Man Zero 4";"Any%";"01:07:04"
"Sun, 24 Dec 2017 22:00:00 -0500";"15:55:00";"Break";;
"Mon, 25 Dec 2017 14:00:00 -0500";"08:00:00";"The Grinch";"Any%";"**06:44:27**"
"Mon, 25 Dec 2017 22:05:00 -0500";"00:30:00";"Unbox2nite";"Christmas Special!";
"Mon, 25 Dec 2017 22:40:00 -0500";"15:15:00";"Break";;
"Tue, 26 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"02:38:31"
"Tue, 26 Dec 2017 16:50:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"**00:29:01**"
"Tue, 26 Dec 2017 17:30:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"**00:28:19**"
"Tue, 26 Dec 2017 18:10:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:31:24"
"Tue, 26 Dec 2017 18:50:00 -0500";"02:30:00";"Dragon Ball Z: Budokai 3";"All Stories";"02:26:13"
"Tue, 26 Dec 2017 21:25:00 -0500";"03:50:00";"Alan Wake";"Any%";"03:58:40"
"Wed, 27 Dec 2017 01:20:00 -0500";"12:35:00";"Break";;
"Wed, 27 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"02:49:41"
"Wed, 27 Dec 2017 16:50:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:30:08"
"Wed, 27 Dec 2017 17:30:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:31:48"
"Wed, 27 Dec 2017 18:10:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:40:22"
"Wed, 27 Dec 2017 18:50:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:35:40"
"Wed, 27 Dec 2017 19:30:00 -0500";"02:30:00";"Dragon Ball Z: Budokai 3";"All Stories";"02:37:19"
"Wed, 27 Dec 2017 22:05:00 -0500";"02:00:00";"Halo 3: ODST";"Any%";"01:51:25"
"Thu, 28 Dec 2017 00:10:00 -0500";"13:45:00";"Break";;
"Thu, 28 Dec 2017 14:00:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"**00:26:40**"
"Thu, 28 Dec 2017 14:40:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:26:59"
"Thu, 28 Dec 2017 15:20:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:27:32"
"Thu, 28 Dec 2017 16:00:00 -0500";"00:45:00";"Lavawolrd";"Play it the lavaworld men";"Common men"
"Thu, 28 Dec 2017 16:50:00 -0500";"02:00:00";"Halo 3: ODST";"Any%";"01:51:12"
"Thu, 28 Dec 2017 18:55:00 -0500";"03:50:00";"Alan Wake";"Any%";"03:43:46"
"Thu, 28 Dec 2017 22:50:00 -0500";"02:00:00";"Halo 3: ODST";"Any%";"**01:46:04**"
"Fri, 29 Dec 2017 00:55:00 -0500";"13:00:00";"Break";;
"Fri, 29 Dec 2017 14:00:00 -0500";"02:45:00";"Rayman Rush";"100%";"02:34:17"
"Fri, 29 Dec 2017 16:50:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:30:08"
"Fri, 29 Dec 2017 17:30:00 -0500";"00:35:00";"Galaga Arrangement";"Any%";"00:28:47"
"Fri, 29 Dec 2017 18:10:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:33:19"
"Fri, 29 Dec 2017 19:00:00 -0500";"00:45:00";"Haunting Dog";"New Game+";"00:35:09"
