"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 18 Mar 2018 10:00:00 -0400";"01:45:00";"Halo 3";"Any%";"01:43:52"
"Sun, 18 Mar 2018 11:50:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:22:07"
"Sun, 18 Mar 2018 12:20:00 -0400";"02:00:00";"Doom 3";"Any%";"01:53:28"
"Sun, 18 Mar 2018 14:25:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:19:21"
"Sun, 18 Mar 2018 14:55:00 -0400";"02:30:00";"Dark Souls";"Any%";"**02:04:33**"
"Sun, 18 Mar 2018 17:30:00 -0400";"02:20:00";"Rayman";"Any%";"02:22:36"
"Sun, 18 Mar 2018 19:55:00 -0400";"00:30:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:27:29"
"Sun, 18 Mar 2018 20:30:00 -0400";"00:25:00";"Tony Hawk's Pro Skater";"100%";"00:21:59"
"Sun, 18 Mar 2018 21:00:00 -0400";"00:50:00";"M&M's Shell Shocked";"Any%";"00:52:25"
"Sun, 18 Mar 2018 21:55:00 -0400";"00:10:00";"The Flintstones: Bedrock Bowling";"Any%";"**00:04:31**"
"Sun, 18 Mar 2018 22:10:00 -0400";"00:20:00";"The PowerPuff Girls: Chemical X-Traction";"100%";"00:19:31"
"Sun, 18 Mar 2018 22:35:00 -0400";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:22:50"
"Sun, 18 Mar 2018 23:10:00 -0400";"01:25:00";"Mega Man X7";"New Game +";"01:23:06"
"Mon, 19 Mar 2018 00:40:00 -0400";"01:30:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Item Glitch / Game Over Abuse";"01:41:56"
"Mon, 19 Mar 2018 02:15:00 -0400";"02:00:00";"Goober";"Any%";
