"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 11 Feb 2018 10:00:00 -0500";"01:50:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% NIGGA";"**01:59:27**"
"Sun, 11 Feb 2018 11:55:00 -0500";"01:45:00";"Resident Evil 4";"Any%";"01:47:13"
"Sun, 11 Feb 2018 13:45:00 -0500";"00:45:00";"Resident Evil 4";"Separate Ways";"DNF"
"Sun, 11 Feb 2018 14:35:00 -0500";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";"01:19:57"
"Sun, 11 Feb 2018 16:20:00 -0500";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:22:16"
"Sun, 11 Feb 2018 16:55:00 -0500";"00:25:00";"Arthur: Ready to Race";"Any%";"00:17:12"
"Sun, 11 Feb 2018 17:25:00 -0500";"00:15:00";"Crash Team Racing";"Any%";"DNF"
"Sun, 11 Feb 2018 17:45:00 -0500";"00:10:00";"The Flintstones: Bedrock Bowling";"Any%";"**00:05:00**"
"Sun, 11 Feb 2018 18:00:00 -0500";"00:15:00";"Dragon Ball GT: Final Bout";"Any%";"**00:08:58**"
"Sun, 11 Feb 2018 18:20:00 -0500";"00:30:00";"Tony Hawk's Pro Skater";"100%";"00:27:38"
"Sun, 11 Feb 2018 18:55:00 -0500";"00:25:00";"Trump Doom";"Any%";"00:20:10"
"Sun, 11 Feb 2018 19:25:00 -0500";"00:25:00";"Doom: Scythe";"UV Speed";"00:21:04"
"Sun, 11 Feb 2018 19:55:00 -0500";"00:30:00";"Um Jammer Lammy";"Any%";"00:27:40"
"Sun, 11 Feb 2018 20:30:00 -0500";"00:50:00";"Mega Man X";"Any%";"00:49:22"
"Sun, 11 Feb 2018 21:25:00 -0500";"01:25:00";"Mega Man X7";"New Game+";"01:19:54"
"Sun, 11 Feb 2018 22:55:00 -0500";"02:15:00";"Rayman";"Any%";"02:25:12"
"Mon, 12 Feb 2018 01:15:00 -0500";"04:15:00";"Final Doom: TNT Evilution";"UV Max";"04:11:18"
