"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 04 Mar 2018 10:00:00 -0500";"00:50:00";"The Hoobs";"Any%";"DNF"
"Sun, 04 Mar 2018 10:55:00 -0500";"01:50:00";"TimeSplitters 3: Future Perfect";"Any%";"01:55:12"
"Sun, 04 Mar 2018 12:50:00 -0500";"01:45:00";"Muppet Monster Adventure";"NG+ All Levels";"01:18:42"
"Sun, 04 Mar 2018 14:40:00 -0500";"00:35:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:24:50"
"Sun, 04 Mar 2018 15:20:00 -0500";"00:30:00";"Tony Hawk's Pro Skater";"100%";"00:21:43"
"Sun, 04 Mar 2018 15:55:00 -0500";"00:35:00";"Muppet RaceMania";"Race Leagues";"00:22:54"
"Sun, 04 Mar 2018 16:35:00 -0500";"00:20:00";"Arthur Ready to Race";"Any%";"00:18:07"
"Sun, 04 Mar 2018 17:00:00 -0500";"00:35:00";"Um Jammer Lammy";"Any%";"00:31:27"
"Sun, 04 Mar 2018 17:40:00 -0500";"00:25:00";"Doom: Scythe";"UV Speed";"00:19:54"
"Sun, 04 Mar 2018 18:10:00 -0500";"00:30:00";"The Ultimate Torment and Torture";"Any%";"00:31:57"
"Sun, 04 Mar 2018 18:45:00 -0500";"00:15:00";"Dead Pixels";"Any%";"00:14:36"
"Sun, 04 Mar 2018 19:05:00 -0500";"02:30:00";"Dark Souls";"Any%";"03:23:18"
"Sun, 04 Mar 2018 21:40:00 -0500";"01:50:00";"Halo 3";"Any%";"01:49:57"
"Sun, 04 Mar 2018 23:35:00 -0500";"01:30:00";"Mega Man X7";"New Game+";"01:28:23"
"Mon, 05 Mar 2018 01:10:00 -0500";"01:45:00";"Resident Evil 4";"Any%";"01:44:57"
"Mon, 05 Mar 2018 03:00:00 -0500";"00:50:00";"Resident Evil 4";"Separate Ways";"00:41:29"
