"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 21 Jan 2018 10:00:00 -0500";"02:15:00";"Rayman";"Any%";"02:04:41"
"Sun, 21 Jan 2018 12:20:00 -0500";"01:40:00";"Muppet Monster Adventure";"NG+ All Bosses";"01:21:34"
"Sun, 21 Jan 2018 14:05:00 -0500";"00:35:00";"Muppet RaceMania";"Race Leagues";"00:23:09"
"Sun, 21 Jan 2018 14:45:00 -0500";"00:25:00";"Arthur Ready to Race";"Any%";"00:17:33"
"Sun, 21 Jan 2018 15:15:00 -0500";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:20:43"
"Sun, 21 Jan 2018 15:45:00 -0500";"00:20:00";"Trump Doom";"Any%";"00:21:09"
"Sun, 21 Jan 2018 16:10:00 -0500";"01:50:00";"Doom 2: Hell on Earth";"UV Max";"01:55:15"
"Sun, 21 Jan 2018 18:05:00 -0500";"00:50:00";"Doom 2: No Rest for the Living";"UV Max";"00:51:30"
"Sun, 21 Jan 2018 19:00:00 -0500";"01:45:00";"Resident Evil 4";"Any%";"01:45:55"
"Sun, 21 Jan 2018 20:50:00 -0500";"00:40:00";"Dragon Ball Z: Budokai";"Any%";"00:45:13"
"Sun, 21 Jan 2018 21:35:00 -0500";"00:20:00";"Dragon Ball GT: Final Bout";"Any%";"00:11:20"
"Sun, 21 Jan 2018 22:00:00 -0500";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:24:35"
"Sun, 21 Jan 2018 22:35:00 -0500";"00:45:00";"Crash Bandicoot 3: Warped";"Any% NIG";"01:05:19"
"Sun, 21 Jan 2018 23:25:00 -0500";"00:25:00";"Pac Man Arrangement";"Any%";"00:16:43"
"Sun, 21 Jan 2018 23:55:00 -0500";"00:50:00";"The Hoobs";"Any%";"00:48:55"
"Mon, 22 Jan 2018 00:50:00 -0500";"01:30:00";"Mega Man X7";"New Game+";"01:25:27"
"Mon, 22 Jan 2018 02:25:00 -0500";"02:00:00";"Resident Evil";"Jill";"01:42:21"
