"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Plattform";"Category"
"Sat, 16 Jun 2018 11:45:00 +0100";"00:05:00";"Preview";"Paulister";"Paulister";;
"Sat, 16 Jun 2018 12:00:00 +0100";"00:30:00";"Pokémon Snap";"DanteDoes";"DanteDoes";"N64";"100%"
"Sat, 16 Jun 2018 12:40:00 +0100";"00:15:00";"INTERVIEW BLOCK";"DanteDoes";;;
"Sat, 16 Jun 2018 13:05:00 +0100";"01:40:00";"Yu-Gi-Oh! GX Duel Acadamy";"CDRomatron";"CDRomatron";"GBA";"Obelisk Blue"
"Sat, 16 Jun 2018 14:55:00 +0100";"00:40:00";"Colin Mc Rae Rally 2.0";"thebpg13";"thebpg13";"PS1";"Challenge%"
"Sat, 16 Jun 2018 15:45:00 +0100";"00:55:00";"Colin McRae Rally 2.0";"thebpg13";"thebpg13";"PS1";"Arcade%"
"Sat, 16 Jun 2018 16:50:00 +0100";"00:20:00";"[SETUP BUFFER] Colin McRae Rally";"thebpg13";"thebpg13";"PS2";"Rally School%"
"Sat, 16 Jun 2018 17:20:00 +0100";"00:25:00";"Sonic R";"CDRomatron";"CDRomatron";"PS2";"100% (No OoB)"
"Sat, 16 Jun 2018 17:55:00 +0100";"00:30:00";"Sonic Robo Blast 2";"SBCz";"SBCz";"PC";"Beat the Game"
"Sat, 16 Jun 2018 18:35:00 +0100";"00:15:00";"INTERVIEW BLOCK";"SBCz";;;
"Sat, 16 Jun 2018 19:00:00 +0100";"01:10:00";"London Racer II";"thebpg13";"thebpg13";"PC";"Complete the Game"
"Sat, 16 Jun 2018 20:20:00 +0100";"02:30:00";"Driver Parallel Lines";"thebpg13";"thebpg13";"PC";"any%"
"Sat, 16 Jun 2018 23:00:00 +0100";"00:15:00";"INTERVIEW BLOCK";"thebpg13";;;
"Sat, 16 Jun 2018 23:25:00 +0100";"01:15:00";"INK";"Paulister";"Paulister";"PC";"any%"
"Sun, 17 Jun 2018 00:50:00 +0100";"00:40:00";"Amnesia: The Dark Descent";"SBCz";"SBCz";"PC";"any%"
"Sun, 17 Jun 2018 01:40:00 +0100";"05:40:00";"Spyro Orange: The Cortex Conspiracy";"CDRomatron";"CDRomatron";"GBP";"200 Cards"
"Sun, 17 Jun 2018 07:30:00 +0100";"02:45:00";"Driver 2";"thebpg13";"thebpg13";"PS2";"any%"
"Sun, 17 Jun 2018 10:25:00 +0100";"01:40:00";"BattleBock Theater";"TheMibulous";"TheMibulous";"XboxOne";"Any% No Level Skips Weaponless"
"Sun, 17 Jun 2018 12:15:00 +0100";"00:15:00";"INTERVIEW BLOCK";"TheMibulous";;;
"Sun, 17 Jun 2018 12:40:00 +0100";"00:15:00";"2003 Gu Hou Lang II / 2003 Crash II Advance";"CDRomatron";"CDRomatron";"GBP";"Beat the game"
"Sun, 17 Jun 2018 13:05:00 +0100";"00:20:00";"Pingu: Sekai de ichiban genki na penguin";"Dante Does";"DanteDoes";"GB";"any%"
"Sun, 17 Jun 2018 13:35:00 +0100";"00:25:00";"Kwirk";"CDRomatron & Paulister";"CDRomatron & Paulister";"GB";"99RMS Average (Race)"
"Sun, 17 Jun 2018 14:10:00 +0100";"00:15:00";"INTERVIEW BLOCK";"CDRomatron";;;
"Sun, 17 Jun 2018 14:35:00 +0100";"02:15:00";"Halo 3";"TheMibulous";"TheMibulous";"XboxOne";"Heroic MST"
"Sun, 17 Jun 2018 17:00:00 +0100";"00:15:00";"Afterthoughts & Announcements";"Paulister";"Paulister";;
