"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Plattform";"Category"
"Sat, 17 Mar 2018 08:30:00 +0000";"00:15:00";"Preview";"Paulister & IndDragPack";"Paulister & IndDragPack";;
"Sat, 17 Mar 2018 08:55:00 +0000";"01:30:00";"Metroid: Zero Mission";"Boxmeister";"Boxmeister";"GBA";"100%"
"Sat, 17 Mar 2018 10:35:00 +0000";"00:35:00";"The Legend of Spyro: The Eternal Night (GBA)";"CDRomatron";"CDRomatron";"GBP";"Any% (Easy)"
"Sat, 17 Mar 2018 11:20:00 +0000";"00:30:00";"Crash Bandicoot 2: N-Tranced";"CDRomatron";"CDRomatron";"GBP";"any%"
"Sat, 17 Mar 2018 12:00:00 +0000";"01:10:00";"The Italian Job";"Thebpg13";"Thebpg13";"PS1";"any%"
"Sat, 17 Mar 2018 13:20:00 +0000";"00:55:00";"Out of Gas";"Flutz123";"Flutz123";"GBP";"Beat World 6"
"Sat, 17 Mar 2018 14:25:00 +0000";"00:45:00";"Densha De D: Burning Stage";"CDRomatron";"CDRomatron";"PC";"Any%"
"Sat, 17 Mar 2018 15:20:00 +0000";"03:00:00";"Crash Bash";"CDRomatron & ViewbobTrue96";"CDRomatron & ViewbobTrue96";"PS1";"2 Player any%"
"Sat, 17 Mar 2018 18:30:00 +0000";"02:20:00";"Resident Evil 4";"DIVING_INFERNO";"DaveFaeTheYY";"PC";"30fps New Game+"
"Sat, 17 Mar 2018 21:00:00 +0000";"02:10:00";"Pokemon Red/Blue";"LegendEater";"LegendEater";"GBP";"Any% Glitchless"
"Sat, 17 Mar 2018 23:20:00 +0000";"03:35:00";"Pokemon Gold/Silver";"Araya";"ArayaLoL";"GBP";"Any% Glitchless"
"Sun, 18 Mar 2018 03:05:00 +0000";"02:30:00";"Pokemon Sapphire";"Dolany";"Dolany";"GBA";"Any% Glitchless (ENG)"
"Sun, 18 Mar 2018 05:45:00 +0000";"05:35:00";"Pokemon Moon";"wartab";"wartab";"New Nintendo 3DS";"any%"
"Sun, 18 Mar 2018 11:30:00 +0000";"00:25:00";"Kwirk";"Paulister vs. CDRomatron";"Paulister vs. CDRomatron";"GBP";"99RMS Average"
"Sun, 18 Mar 2018 12:05:00 +0000";"04:45:00";"Final Fantasy V";"Boxmeister";"Boxmeister";"GBA";"Any% GBA"
"Sun, 18 Mar 2018 17:00:00 +0000";"01:45:00";"Final Fantasy 1";"IndDragPack";"IndDragPack";"PSP";"any%"
"Sun, 18 Mar 2018 18:55:00 +0000";"00:15:00";"Afterthoughts & Announcements";"Paulister & IndDragPack";"Paulister & IndDragPack";;
