"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 09 Dec 2017 12:00:00 +0000";"00:05:00";"Preview";"Paulister & Rhyderrr";"Paulister & Rhyderrr";;
"Sat, 09 Dec 2017 12:15:00 +0000";"01:35:00";"BattleBlock Theater";"Paulister & TheMibulous";"Paulister & TheMibulous";"PC";"Any% No Level Skips"
"Sat, 09 Dec 2017 14:00:00 +0000";"00:05:00";"BattleBlock Theater";"Paulister & TheMibulous";"Paulister & TheMibulous";"PC";"True any%"
"Sat, 09 Dec 2017 14:15:00 +0000";"00:50:00";"Life Is Strange";"ChrisTenarium";"ChrisTenarium";"PC";"Episode 1 any%"
"Sat, 09 Dec 2017 15:15:00 +0000";"03:30:00";"Final Fantasy XIII-2";"Rhyderrr";"Rhyderrr";"PC";"any%"
"Sat, 09 Dec 2017 18:55:00 +0000";"03:00:00";"Final Fantasy X-2";"ChrisTenarium";"ChrisTenarium";"PC";"any%"
"Sat, 09 Dec 2017 22:05:00 +0000";"01:10:00";"Sonic Mania";"Argick";"Argick";"PC";"Sonic & Tails - All Emeralds"
"Sat, 09 Dec 2017 23:25:00 +0000";"00:40:00";"Sonic Adventure DX";"Argick";"Argick";"PC";"Sonic's Story"
"Sun, 10 Dec 2017 00:15:00 +0000";"10:50:00";"Hit the Bed";"Everyone";"Everyone";"Bed";"Sleep%"
"Sun, 10 Dec 2017 11:15:00 +0000";"01:30:00";"Colin McRae Rally 2.0";"thebpg13";"thebpg13";"PC";"Any% (Novice)"
"Sun, 10 Dec 2017 12:55:00 +0000";"01:30:00";"Colin McRae Rally 2005";"thebpg13";"thebpg13";"PC";"Championship% (Normal)"
"Sun, 10 Dec 2017 14:35:00 +0000";"00:45:00";"Rise & Shine";"Paulister";"Paulister";"PC";"any%"
"Sun, 10 Dec 2017 15:30:00 +0000";"00:25:00";"Donkey Kong 5: The Journey of over time and space";"CDRomatron";"CDRomatron";"GBC";"Warpless"
"Sun, 10 Dec 2017 16:05:00 +0000";"00:25:00";"Densha De D: Lightning Stage";"CDRomatron";"CDRomatron";"PC";"Any% (Glitchless)"
"Sun, 10 Dec 2017 16:40:00 +0000";"01:30:00";"Sonic Generations";"Astorec";"Astorec";"PC";"any%"
"Sun, 10 Dec 2017 18:20:00 +0000";"01:00:00";"Crash of the Titans (GBA)";"CDRomatron";"CDRomatron";"GBA";"any%"
"Sun, 10 Dec 2017 19:30:00 +0000";"01:40:00";"Crash Bandicoot 2: N-Tranced";"CDRomatron";"CDRomatron";"GBA";"101%"
"Sun, 10 Dec 2017 21:20:00 +0000";"00:25:00";"Kwirk";"Paulister";"Paulister";"GB";"99 RMS Average"
"Sun, 10 Dec 2017 21:55:00 +0000";"00:15:00";"Afterthoughts";"Paulister & Rhyderrr";"Paulister & Rhyderrr";;
