"Scheduled";"Length";"Description"
"Sat, 09 Sep 2023 09:30:00 -0700";"00:25:00";"*PRESTREAM BIRTHDAY CLIP SHOW!*"
"Sat, 09 Sep 2023 10:00:00 -0700";"02:15:00";"Super Mario Bros 2 Design!"
"Sat, 09 Sep 2023 12:20:00 -0700";"00:05:00";"*SETUP BREAK*"
"Sat, 09 Sep 2023 12:30:00 -0700";"01:55:00";"Bunbun 3 Crowd Control!"
"Sat, 09 Sep 2023 14:30:00 -0700";"00:55:00";"**BIRTHDAY THINGS ON STREAM**"
"Sat, 09 Sep 2023 15:30:00 -0700";"00:25:00";"*LUNCH BREAK/BIRTHDAY CLIP SHOW*"
"Sat, 09 Sep 2023 16:00:00 -0700";"01:25:00";"Mario Kart 8 w/bun and friends!"
"Sat, 09 Sep 2023 17:30:00 -0700";"01:55:00";"Yoshi's Wooly World w/bun finale!"
"Sat, 09 Sep 2023 19:30:00 -0700";"00:25:00";"*DINNER BREAK/BIRTHDAY CLIP SHOW*"
"Sat, 09 Sep 2023 20:00:00 -0700";"02:30:00";"Pokemon Garbage Green - HC Nuzlocke First Attempts!"
