"Scheduled";"Length";"Scheduled";"Game";"Block";"Runner"
"Fri, 28 Oct 2016 12:00:00 -0600";"00:18:00";"Fri, 28 Oct 2016 12:00:00 -0400";"Battletoads";;"TheMexicanRunner"
"Fri, 28 Oct 2016 12:18:00 -0600";"00:15:00";"Fri, 28 Oct 2016 12:20:00 -0400";"Batman: The Video Game";;"Dxtr"
"Fri, 28 Oct 2016 12:33:00 -0600";"00:15:00";"Fri, 28 Oct 2016 12:37:00 -0400";"Batman: Return of the Joker";;"Toad22484"
"Fri, 28 Oct 2016 12:48:00 -0600";"00:16:00";"Fri, 28 Oct 2016 12:54:00 -0400";"Alfred Chicken";;"Toad22484"
"Fri, 28 Oct 2016 13:04:00 -0600";"00:12:00";"Fri, 28 Oct 2016 13:12:00 -0400";"The Smurfs";"Cartoon Block Starts";"TheMotherBrain86"
"Fri, 28 Oct 2016 13:16:00 -0600";"00:08:00";"Fri, 28 Oct 2016 13:26:00 -0400";"Ducktales";;"EndySWE"
"Fri, 28 Oct 2016 13:24:00 -0600";"00:13:00";"Fri, 28 Oct 2016 13:36:00 -0400";"Ducktales 2";;"Garadas21"
"Fri, 28 Oct 2016 13:37:00 -0600";"00:17:00";"Fri, 28 Oct 2016 13:51:00 -0400";"Tiny Toon Adventures";;"Garadas21"
"Fri, 28 Oct 2016 13:54:00 -0600";"00:11:00";"Fri, 28 Oct 2016 14:10:00 -0400";"Chip 'n Dale: Rescue Rangers";;"EndySWE"
"Fri, 28 Oct 2016 14:05:00 -0600";"00:20:00";"Fri, 28 Oct 2016 14:23:00 -0400";"The Flintstones";;"Badbrakes"
"Fri, 28 Oct 2016 14:25:00 -0600";"00:20:00";"Fri, 28 Oct 2016 14:45:00 -0400";"The Flintstones 2";;"Prince_leaf"
"Fri, 28 Oct 2016 14:45:00 -0600";"00:15:00";"Fri, 28 Oct 2016 15:07:00 -0400";"Tom and Jerry";;"Whitehat94"
"Fri, 28 Oct 2016 15:00:00 -0600";"01:00:00";"Fri, 28 Oct 2016 15:24:00 -0400";"The Bugs Bunny Crazy Castle";;"NESCardinality"
"Fri, 28 Oct 2016 16:00:00 -0600";"00:09:00";"Fri, 28 Oct 2016 16:26:00 -0400";"The Little Mermaid";;"Angrylanks"
"Fri, 28 Oct 2016 16:09:00 -0600";"00:22:00";"Fri, 28 Oct 2016 16:37:00 -0400";"Rockin' Kats";"Cartoon Block Ends";"Eldra"
"Fri, 28 Oct 2016 16:31:00 -0600";"00:04:00";"Fri, 28 Oct 2016 17:01:00 -0400";"Circus Charlie";;"Jimmypoopins"
"Fri, 28 Oct 2016 16:35:00 -0600";"00:12:00";"Fri, 28 Oct 2016 17:07:00 -0400";"Moon Crystal";;"Jimmypoopins"
"Fri, 28 Oct 2016 16:47:00 -0600";"00:14:00";"Fri, 28 Oct 2016 17:21:00 -0400";"Ninja Gaiden";"Ninja Block";"Arcus87"
"Fri, 28 Oct 2016 17:01:00 -0600";"00:12:00";"Fri, 28 Oct 2016 17:37:00 -0400";"Ninja Gaiden 2";;"Jimmypoopins"
"Fri, 28 Oct 2016 17:13:00 -0600";"00:15:00";"Fri, 28 Oct 2016 17:51:00 -0400";"Ninja Gaiden 3";;"Infestedriche"
"Fri, 28 Oct 2016 17:28:00 -0600";"00:06:00";"Fri, 28 Oct 2016 18:08:00 -0400";"Ninja Crusaders";;"Whitehat94"
"Fri, 28 Oct 2016 17:34:00 -0600";"00:17:00";"Fri, 28 Oct 2016 18:16:00 -0400";"Shadow of the Ninja";"Ninja Block Ends";"K0zzx"
"Fri, 28 Oct 2016 17:51:00 -0600";"00:18:00";"Fri, 28 Oct 2016 18:35:00 -0400";"Dragon Fighter";;"K0zzx"
"Fri, 28 Oct 2016 18:09:00 -0600";"00:12:00";"Fri, 28 Oct 2016 18:55:00 -0400";"Sword Master";;"K0zzx"
"Fri, 28 Oct 2016 18:21:00 -0600";"00:16:00";"Fri, 28 Oct 2016 19:09:00 -0400";"Demon Sword";;"Digshake"
"Fri, 28 Oct 2016 18:37:00 -0600";"00:25:00";"Fri, 28 Oct 2016 19:27:00 -0400";"Street Fighter 2010: Final Fight";;"Spiriax"
"Fri, 28 Oct 2016 19:02:00 -0600";"00:08:00";"Fri, 28 Oct 2016 19:54:00 -0400";"Trojan";;"Infestedriche"
"Fri, 28 Oct 2016 19:10:00 -0600";"00:15:00";"Fri, 28 Oct 2016 20:04:00 -0400";"The Adventure of Tom Sawyer";"Adventure Begins";"Badbrakes"
"Fri, 28 Oct 2016 19:25:00 -0600";"00:25:00";"Fri, 28 Oct 2016 20:21:00 -0400";"The Adventure of Bayou Billy";;"NESCardinality"
"Fri, 28 Oct 2016 19:50:00 -0600";"00:25:00";"Fri, 28 Oct 2016 20:48:00 -0400";"The Adventure of Rad Gravity";"Adventure Ends";"Gintatsu"
"Fri, 28 Oct 2016 20:15:00 -0600";"00:15:00";"Fri, 28 Oct 2016 21:15:00 -0400";"Karnov";;"Dragondarch"
"Fri, 28 Oct 2016 20:30:00 -0600";"00:35:00";"Fri, 28 Oct 2016 21:32:00 -0400";"Legacy of the Wizard";;"Dragondarch"
"Fri, 28 Oct 2016 21:05:00 -0600";"00:20:00";"Fri, 28 Oct 2016 22:09:00 -0400";"Wizards and Warriors";;"Feasel"
"Fri, 28 Oct 2016 21:25:00 -0600";"00:12:00";"Fri, 28 Oct 2016 22:31:00 -0400";"Ironsword: Wizards and Warriors 2";;"JamEvil"
