"Scheduled";"Length";"Twitch Handle";"Game";"Category";"Theme"
"Thu, 07 Dec 2023 08:30:00 -0500";"00:05:00";"BestofNES";"Introduction";"Introduction";"Introduction"
"Thu, 07 Dec 2023 08:40:00 -0500";"00:40:00";"Kosmic";"Super Mario Bros. 2 (J) / The Lost Levels";"All Stages";"Mario vs Wario: Stache Showdown"
"Thu, 07 Dec 2023 09:25:00 -0500";"01:24:00";"Prisiii3 / doccano_dareca";"Wario's Woods";"99 levels (type-a)/(type-b) [Race]";"Mario vs Wario: Stache Showdown"
"Thu, 07 Dec 2023 10:54:00 -0500";"00:30:00";"lackattack";"Big Nose the Caveman";"Beat the Game";"Cretaceous Classics"
"Thu, 07 Dec 2023 11:29:00 -0500";"00:30:00";"TheMexicanRunner";"Adventure Island II";"Any%";"Cretaceous Classics"
"Thu, 07 Dec 2023 12:04:00 -0500";"00:35:00";"TheMexicanRunner / jay_cee / st4nzzz";"Battletoads";"100%  [Race]";"Battletoads Brawl"
"Thu, 07 Dec 2023 12:44:00 -0500";"00:20:00";"jay_cee";"Battletoads";"Any% (No credits warp)";"Battletoads Brawl"
"Thu, 07 Dec 2023 13:09:00 -0500";"00:15:00";"Xarnax42";"Chicken of the Farm";"100%";"Artisanal Arcade"
"Thu, 07 Dec 2023 13:29:00 -0500";"00:20:00";"p0lari";"Nova the Squirrel";"Any%";"Artisanal Arcade"
"Thu, 07 Dec 2023 13:54:00 -0500";"00:42:00";"petaq_src";"The Legends of Owlia";"Any%";"Artisanal Arcade"
"Thu, 07 Dec 2023 14:41:00 -0500";"00:20:00";"petaq_src";"Steel Moons";"Good/Bad Ending";"Artisanal Arcade"
"Thu, 07 Dec 2023 15:06:00 -0500";"00:10:00";"petaq_src";"Blazing Blocks";"2809%";"Artisanal Arcade"
"Thu, 07 Dec 2023 15:21:00 -0500";"00:07:00";"Oopla";"Spacegulls";"Any%";"Artisanal Arcade"
"Thu, 07 Dec 2023 15:33:00 -0500";"00:06:00";"Oopla";"BurgerTime";"1-Loop";"Dinner and a Movie"
"Thu, 07 Dec 2023 15:44:00 -0500";"00:20:00";"overlycriticalgamers";"Super Spike V’Ball";"American Circuit, Auto-Set";"Dinner and a Movie"
"Thu, 07 Dec 2023 16:09:00 -0500";"00:06:00";"lackattack";"Loopz / City Connection";"Chat Picks";"Dinner and a Movie"
"Thu, 07 Dec 2023 16:20:00 -0500";"00:32:00";"JkL";"BigFoot";"All Races";"Dinner and a Movie"
"Thu, 07 Dec 2023 16:57:00 -0500";"00:05:00";"JkL";"Mickey's Safari in Letterland";"Any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 17:07:00 -0500";"00:25:00";"poisoncurls";"Day Dreamin' Davey";"Any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 17:37:00 -0500";"00:06:00";"SuperSonic_";"Popeye";"Game A 1 Loop";"Dinner and a Movie"
"Thu, 07 Dec 2023 17:48:00 -0500";"00:13:00";"Apollo22237";"Pizza Pop!";"Beat the Game";"Dinner and a Movie"
"Thu, 07 Dec 2023 18:06:00 -0500";"00:05:00";"Apollo22237";"David Crane's A Boy and His Blob: Trouble on Blobolonia";"Any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 18:16:00 -0500";"00:22:00";"Apollo22237 / Special Guest";"Home Alone: World Record Attempt";"Any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 18:43:00 -0500";"00:05:00";"Apollo22237";"King Kong 2: Ikari no Megaton Punch";"Any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 18:53:00 -0500";"00:32:00";"Apollo22237";"Muppet Adventure: Chaos at the Carnival";"Any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 19:30:00 -0500";"00:20:00";"Cantaloupeme";"Predator";"any%";"Dinner and a Movie"
"Thu, 07 Dec 2023 19:55:00 -0500";"00:40:00";"Cantaloupeme";"Casino Kid 2";"any%";"Dominate the Field"
"Thu, 07 Dec 2023 20:40:00 -0500";"00:20:00";"Liquid_Husband";"Tecmo Super Bowl";"Individual Rushing Yards - Single Game";"Dominate the Field"
"Thu, 07 Dec 2023 21:05:00 -0500";"00:09:00";"ProPiece_";"Track & Field";"1 Loop";"Dominate the Field"
"Thu, 07 Dec 2023 21:19:00 -0500";"00:20:00";"junkyard_dave";"Tecmo World Wrestling";"Beat The Game (No Turbo)";"Dominate the Field"
"Thu, 07 Dec 2023 21:44:00 -0500";"00:07:00";"lackattack";"Ski or Die";"All events";"Dinner and a Movie"
"Thu, 07 Dec 2023 21:56:00 -0500";"00:10:00";"lackattack";"Bases Loaded II: Second Season";"Lose a Game";"Dominate the Field"
"Thu, 07 Dec 2023 22:11:00 -0500";"00:05:00";"lackattack";"Hoops";"1-on-1 Victory";"Dominate the Field"
