"Scheduled";"Length";"Game"
"Sat, 17 Aug 2019 00:00:00 -0700";"00:15:00";"Marathon Intro"
"Sat, 17 Aug 2019 00:15:00 -0700";"00:20:00";"Dragonball Evolution (Any% Story) by DBcade"
"Sat, 17 Aug 2019 00:35:00 -0700";"00:15:00";"Yuuto Ichika's Storybook Time"
"Sat, 17 Aug 2019 00:50:00 -0700";"00:45:00";"Sonic Adventure DX (Sonic's Story) by KEI"
"Sat, 17 Aug 2019 01:35:00 -0700";"00:15:00";"Yuuto Ichika's Storybook Time"
"Sat, 17 Aug 2019 01:50:00 -0700";"00:20:00";"The Nutshack: The Game (100%) by ChairGTables"
"Sat, 17 Aug 2019 02:10:00 -0700";"01:20:00";"Team Sonic Racing (All Team Races) by Jujstme"
"Sat, 17 Aug 2019 03:30:00 -0700";"00:15:00";"Pringles (All A's) by ChairGTables"
"Sat, 17 Aug 2019 03:45:00 -0700";"00:15:00";"Pringles (IRL) by ChairGTables"
"Sat, 17 Aug 2019 04:00:00 -0700";"00:30:00";"Wii Fit Plus (All Training Plus Games) by Cmdr"
"Sat, 17 Aug 2019 04:30:00 -0700";"00:30:00";"Wii Sports Resort (All Sports) by Cmdr"
"Sat, 17 Aug 2019 05:00:00 -0700";"01:35:00";"Dragon Ball Z Budokai 3 (All Stories) by Gaki"
"Sat, 17 Aug 2019 06:35:00 -0700";"00:10:00";"Super Ledgehop: Double Laser (Good Ending) by llvgmll"
"Sat, 17 Aug 2019 06:45:00 -0700";"00:15:00";"Yuuto Ichika's Storybook Time"
"Sat, 17 Aug 2019 07:00:00 -0700";"02:00:00";"Puyo Puyo Tournament"
"Sat, 17 Aug 2019 09:00:00 -0700";"00:15:00";"Yuuto Ichika's Storybook Time"
"Sat, 17 Aug 2019 09:15:00 -0700";"01:00:00";"Mystery Game Blind Speedrun"
"Sat, 17 Aug 2019 10:15:00 -0700";"00:15:00";"Yuuto Ichika's Storybook Time"
"Sat, 17 Aug 2019 10:30:00 -0700";"00:15:00";"Mickey Mania 7 (any%) by WRP_Beater"
"Sat, 17 Aug 2019 10:45:00 -0700";"00:30:00";"The Legend of Zelda: Link to the Past (Tutorial Run) by DannyRG"
"Sat, 17 Aug 2019 11:15:00 -0700";"00:30:00";"Putt-Putt Saves the Zoo (Ironman 30x) by plankboii"
"Sat, 17 Aug 2019 11:45:00 -0700";"00:20:00";"The Witch's House (Any%) by plankboii"
"Sat, 17 Aug 2019 12:05:00 -0700";"00:32:00";"Parappa the Rapper 2 (Any%) by stoicrose"
"Sat, 17 Aug 2019 12:37:00 -0700";"00:23:00";"Space Funeral: Rubies and Gold (Any% Director's Cut) by stoicrose"
"Sat, 17 Aug 2019 13:00:00 -0700";"02:45:00";"Dragonball Z: Buu's Fury (any%) by micsoul"
"Sat, 17 Aug 2019 15:45:00 -0700";"01:15:00";"Super Mario-thon by XXPrimusXX"
"Sat, 17 Aug 2019 17:00:00 -0700";"01:00:00";"Rabi-Ribi (10 Town Members) by llvgmll"
"Sat, 17 Aug 2019 18:00:00 -0700";"00:00:01";"Super Smash Bros. Ultimate Tournament Starts Offstream"
"Sat, 17 Aug 2019 18:00:01 -0700";"00:20:00";"(continued) Rabi-Ribi (10 Town Members) by llvgmll"
"Sat, 17 Aug 2019 18:20:01 -0700";"00:40:00";"Avenging Spirit (Good Ending) by Tristama"
"Sat, 17 Aug 2019 19:00:01 -0700";"00:30:00";"Magic: The Gathering - Duels of the Planeswalkers 2015 (Garruk's Default) by LeftSideWorldwide"
"Sat, 17 Aug 2019 19:30:01 -0700";"00:20:00";"Disney's Extreme Skate Adventure (Any%) by Helix"
"Sat, 17 Aug 2019 19:50:01 -0700";"00:10:00";"Opening words to Smash Ultimate Top 4"
"Sat, 17 Aug 2019 20:00:01 -0700";"01:00:00";"Super Smash Bros. Top 4"
"Sat, 17 Aug 2019 21:00:01 -0700";"00:15:00";"Yuuto Ichika's Storybook Time"
"Sat, 17 Aug 2019 21:15:01 -0700";"01:00:00";"Madagascar: Escape 2 Africa DS (Any%) by B34RGURZ"
"Sat, 17 Aug 2019 22:15:01 -0700";"00:16:00";":The Game: (Beat the Game) by B34RGURZ"
"Sat, 17 Aug 2019 22:31:01 -0700";"00:29:00";"AYA'S 4TH BIRTHDAY PARTY!!!"
"Sat, 17 Aug 2019 23:00:01 -0700";"00:10:00";"Shaq Fu (Story Easy) by CountGooby"
"Sat, 17 Aug 2019 23:10:01 -0700";"00:10:00";"Barney's Hide & Seek (Co-op Any% No Controller) by CountGooby and literally anyone"
"Sat, 17 Aug 2019 23:20:01 -0700";"00:15:00";"Yuuto Ichika's Storybook Finale"
"Sat, 17 Aug 2019 23:35:01 -0700";"00:24:00";"Wild Animal Racing (All Cups) by CountGooby and Newtmanking"
"Sat, 17 Aug 2019 23:59:01 -0700";"00:10:00";"Our good byes and thanks to you!"
