"Scheduled";"Length";"Game";"Category";"Runner(s)";"Console";"Donation Incentives"
"Fri, 25 Aug 2017 18:00:00 -0400";"00:15:00";"Opening Ceremonies (Day 1)";;"tokko_tomcat";;
"Fri, 25 Aug 2017 18:25:00 -0400";"00:40:00";"Power Rangers: The Movie";"Any% Normal";"tokko_tomcat";"Game Boy";
"Fri, 25 Aug 2017 19:15:00 -0400";"01:30:00";"Spongebob Squarepants: Plankton's Robotic Revenge";"NG+ Any%";"tokko_tomcat";"Wii U";"Available"
"Fri, 25 Aug 2017 20:55:00 -0400";"00:10:00";"The Legend of Zelda: A Link to the Past";"Any%";"tokko_tomcat";"Super Nintendo";"Available"
"Fri, 25 Aug 2017 21:15:00 -0400";"01:40:00";"Shrek 2";"Any%";"smartalec0624";"Gamecube";
"Fri, 25 Aug 2017 23:05:00 -0400";"00:20:00";"Super Mario Land";"Any%";"smartalec0624";"Game Boy";
"Fri, 25 Aug 2017 23:35:00 -0400";"01:00:00";"Doraemon: Nobita and the 3 Spiritual Stones";"Low%";"MrZerathemant";"Nintendo 64";
"Sat, 26 Aug 2017 00:45:00 -0400";"01:00:00";"Baten Kaitos: Eternal Wings and the Lost Ocean";"Shampoo%";"MrZerathemant";"Gamecube";"Available"
"Sat, 26 Aug 2017 01:55:00 -0400";"01:05:00";"Zoom!";"36 Levels";"MrZerathemant";"Sega Genesis";
"Sat, 26 Aug 2017 03:10:00 -0400";"08:40:00";"Break";;;;
"Sat, 26 Aug 2017 12:00:00 -0400";"00:15:00";"Opening Ceremonies (Day 2)";;"tokko_tomcat";;
"Sat, 26 Aug 2017 12:25:00 -0400";"01:50:00";"Superman 64";"Superman Mode";"Headstrong";"Nintendo 64";
"Sat, 26 Aug 2017 14:25:00 -0400";"01:45:00";"Jak and Daxter: The Precursor Legacy";"Any% No LTS";"AngelicRuby";"Playstation 2";"Available"
"Sat, 26 Aug 2017 16:20:00 -0400";"00:20:00";"Tetris DS";"Marathon (20 Levels)";"tokko_tomcat";"Nintendo DS";"Available"
"Sat, 26 Aug 2017 16:50:00 -0400";"00:10:00";"Tetris 2";"10 Levels";"liampiper";"Nintendo";"Available"
"Sat, 26 Aug 2017 17:10:00 -0400";"00:20:00";"Kirby's Dream Land";"Normal Mode";"liampiper";"Game Boy";"Available"
"Sat, 26 Aug 2017 17:40:00 -0400";"00:30:00";"Bonus Game 1";;;;
"Sat, 26 Aug 2017 18:20:00 -0400";"00:10:00";"Sonic Drift";"Red GP";"liampiper";"Game Gear";"Available"
"Sat, 26 Aug 2017 18:40:00 -0400";"00:50:00";"Freedom Planet";"Carol Any%";"El_Nacho";"PC";
"Sat, 26 Aug 2017 19:40:00 -0400";"01:00:00";"Sonic Heroes";"Team Rose Any%";"Ford373";"PC";
"Sat, 26 Aug 2017 20:50:00 -0400";"01:00:00";"007: Nightfire";"Any%";"smartalec0624";"Gamecube";
"Sat, 26 Aug 2017 22:00:00 -0400";"03:00:00";"Borderlands: The Pre-Sequel";"2 Player Co-Op";"ford373, spencerwil";"PC";"Available"
"Sun, 27 Aug 2017 01:10:00 -0400";"07:40:00";"Break";;;;
"Sun, 27 Aug 2017 09:00:00 -0400";"00:20:00";"Opening Ceremonies (Day 3)";;"tokko_tomcat";;
"Sun, 27 Aug 2017 09:30:00 -0400";"00:30:00";"Star Fox";"Route 1 Warpless";"tokko_tomcat";"Super Nintendo";
"Sun, 27 Aug 2017 10:10:00 -0400";"00:20:00";"Star Fox 2";"Normal";"tokko_tomcat";"Super Nintendo";
"Sun, 27 Aug 2017 10:40:00 -0400";"01:00:00";"Bonus Game 2";;;;
"Sun, 27 Aug 2017 11:50:00 -0400";"00:40:00";"Action 52";"Showcase";"koffingrockz";"Nintendo";
"Sun, 27 Aug 2017 12:40:00 -0400";"00:30:00";"Chuck Rock CD";"Any%";"koffingrockz";"Sega CD";
"Sun, 27 Aug 2017 13:20:00 -0400";"01:00:00";"Horizon Zero Dawn";"Casual Play";"alphablast001";"Playstation 4";"Available"
"Sun, 27 Aug 2017 14:30:00 -0400";"01:20:00";"Sonic Unleashed";"All Day Stages";"ford373";"Playstation 3";"Available"
"Sun, 27 Aug 2017 16:00:00 -0400";"01:20:00";"Break";;;;
"Sun, 27 Aug 2017 17:30:00 -0400";"00:50:00";"Furi";"Speedrun Mode";"El_Nacho";"PC";"Available"
"Sun, 27 Aug 2017 18:30:00 -0400";"00:15:00";"Closing Ceremonies";;"tokko_tomcat";;
"Sun, 27 Aug 2017 18:55:00 -0400";"01:40:00";"Break";;;;
"Sun, 27 Aug 2017 20:45:00 -0400";"02:00:00";"Jackbox Games";"Afterparty";"Rat Pack (and Twitch Audience)";;
