"Scheduled";"Length";"Juego";"Categoria";"Plataforma";"Runner"
"Fri, 01 Sep 2017 16:00:00 +0200";"00:15:00";"Apertura";;;
"Fri, 01 Sep 2017 16:25:00 +0200";"00:55:00";"Dust: An Elysian Tail";"Any% Warpless";"PC";"AcridStingray3"
"Fri, 01 Sep 2017 17:30:00 +0200";"00:57:00";"Klonoa: Door to Phantomile";"Any%";"PS1";"Elsiz"
"Fri, 01 Sep 2017 18:37:00 +0200";"01:45:00";"God Of War";"Any% NG+";"PS3";"SerSanju"
"Fri, 01 Sep 2017 20:32:00 +0200";"01:30:00";"Payday 2";"CrimeSpree: 0 to 100 Co-Op";"PC";"Davidwiki8 - Captain Bublo"
"Fri, 01 Sep 2017 22:12:00 +0200";"00:48:00";"Super Monkey Ball";"Story Mode All Levels";"Wii";"Verdal"
"Fri, 01 Sep 2017 23:10:00 +0200";"11:40:00";"Offline";;;
"Sat, 02 Sep 2017 11:00:00 +0200";"00:35:00";"Megaman 2";"Any% Normal";"MiniNES";"Niakky"
"Sat, 02 Sep 2017 11:45:00 +0200";"00:25:00";"Portal";"OoB/Inbounds";"PC";"AxorTime - triguii"
"Sat, 02 Sep 2017 12:20:00 +0200";"00:40:00";"Sonic 3 & Knuckles";"Knuckles";"Mega Drive";"Oldclov"
"Sat, 02 Sep 2017 13:10:00 +0200";"01:30:00";"The Binding of Isaac: Afterbirth";"R+ 7 Character";"PC";"CrafterLynx - Karolmo"
"Sat, 02 Sep 2017 14:50:00 +0200";"00:25:00";"Pang! 3";"All Stages";"PC";"Beld_x"
"Sat, 02 Sep 2017 15:25:00 +0200";"00:55:00";"Silent Hill 3";"Any%";"PC";"zenix"
"Sat, 02 Sep 2017 16:30:00 +0200";"00:30:00";"Super Meat Boy";"Any% Race";"PC";"arkanias566 - AxorTime"
"Sat, 02 Sep 2017 17:10:00 +0200";"01:23:00";"Super Mario Sunshine";"Any%";"Wii";"Danieru"
"Sat, 02 Sep 2017 18:43:00 +0200";"00:55:00";"Crash Bandicoot 2: N-Tranced";"Beat N.Tropy";"GBA";"bermejiyo"
"Sat, 02 Sep 2017 19:48:00 +0200";"01:40:00";"Mario Kart 8 Deluxe";"48 Tracks 200cc";"Switch";"Karasu-Kun"
"Sat, 02 Sep 2017 21:38:00 +0200";"01:50:00";"Metal Gear Solid 2: Sons of Liberty";"Any% Very Easy";"PC";"Vixol"
"Sat, 02 Sep 2017 23:38:00 +0200";"10:12:00";"Offline";;;
"Sun, 03 Sep 2017 10:00:00 +0200";"02:30:00";"The World Ends With You";"NG+ (Sin Creditos)";"DS";"Herrete"
"Sun, 03 Sep 2017 12:40:00 +0200";"00:30:00";"New Super Mario Bros. 2";"Any%";"DS";"Javi"
"Sun, 03 Sep 2017 13:20:00 +0200";"01:00:00";"The Adventures of Batman & Robin";"Any%";"Mega Drive";"VegaPatch"
"Sun, 03 Sep 2017 14:30:00 +0200";"01:30:00";"Rayman 3";"Any%";"GBA";"Lagpu1"
"Sun, 03 Sep 2017 16:10:00 +0200";"00:45:00";"Ratchet And Clank 2: Going Commando";"Any% NG+ No IMG";"PS2";"Tiopepo"
"Sun, 03 Sep 2017 17:05:00 +0200";"02:05:00";"Super Mario 64";"120 Stars Relay Run";"N64";"Cheese05 - Crznnn - Yoshim"
"Sun, 03 Sep 2017 19:20:00 +0200";"03:30:00";"Final Fantasy XIII-2";"Any%";"PC";"JPain623"
