"Scheduled";"Length";"Host";"Description";"Info"
"Fri, 10 Feb 2017 20:45:00 -0500";"00:30:00";"AndreAwesome";"Stream HYPE!";"We're raising money for the 170+ hospitals in the Children's Miracle Network"
"Fri, 10 Feb 2017 21:15:00 -0500";"00:45:00";"AndreAwesome";"Skyfactory 3";"as part of the Extra Life program! 100% of the money"
"Fri, 10 Feb 2017 22:00:00 -0500";"02:00:00";"MyOhMyke";"NES Grab Bag";"raised by Extra Lifers goes to children's hospitals."
"Sat, 11 Feb 2017 00:00:00 -0500";"02:00:00";"MyOhMyke";"NES Grab Bag or Link's Awakening Speedrun";"Extra Lifers can raise money for a local of hospital or for CMN Hospitals as a whole."
"Sat, 11 Feb 2017 02:00:00 -0500";"02:00:00";"KraftyCrafter69";;"The hospitals are free to use the money as they need it most,"
"Sat, 11 Feb 2017 04:00:00 -0500";"02:00:00";"KraftyCrafter69";;"often for equipment, therapy, medical research, or  to deliver *uncompensated care.*"
"Sat, 11 Feb 2017 06:00:00 -0500";"02:00:00";"KraftyCrafter69";;
"Sat, 11 Feb 2017 08:00:00 -0500";"02:00:00";"KraftyCrafter69";;"There are a number of donation incentives running throughout the weekend."
"Sat, 11 Feb 2017 10:00:00 -0500";"02:00:00";"AndreAwesome";"Darkest Dungeon";"Make your hosts play with restrictions or perform random acts of fun and fitness!"
"Sat, 11 Feb 2017 12:00:00 -0500";"02:00:00";"AndreAwesome";"Golf with your Friends";"Incentives include: -Blindfolds- -Beanboozled- -Upside-down Controllers-"
"Sat, 11 Feb 2017 14:00:00 -0500";"03:00:00";"AndreAwesome";"Jackbox Games";"-Play one-handed- -Tape hands together- -20 Push Ups!"
"Sat, 11 Feb 2017 17:00:00 -0500";"05:00:00";"MyOhMyke";"12 Hour Speedrun Challenge: I-Spy: Operation Espionage";"-No Caster Audio- -No chair- -BrAiN pOwEr!-"
"Sat, 11 Feb 2017 22:00:00 -0500";"05:00:00";"MyOhMyke";"More I-Spy or other Dreamcast games!";"-Caster sings EVERYTHING for 15 minutes!- -minutes fifteen for backwards talks casteR-"
"Sun, 12 Feb 2017 03:00:00 -0500";"02:00:00";"AndreAwesome";"SMITE";"You can also unlock a full hour of song requests or spin the RANDOM WHEEL!"
"Sun, 12 Feb 2017 05:00:00 -0500";"02:00:00";"AndreAwesome";"Grow Home";"Finally, for each of his shifts the incentive is met,"
"Sun, 12 Feb 2017 07:00:00 -0500";"02:00:00";"AndreAwesome";"Rocket League";"MyOhMyke will do a 100%, 3-Heart Link's Awakening speedrun!"
"Sun, 12 Feb 2017 09:00:00 -0500";"02:00:00";"AndreAwesome";"Youtuber's Life";"For more information on how to donate and meet incentives, please go to"
"Sun, 12 Feb 2017 11:00:00 -0500";"02:00:00";"AndreAwesome";"Don't Starve Together";"http://twitch.tv/Andre_Awesome and remember:"
"Sun, 12 Feb 2017 13:00:00 -0500";"03:00:00";"AndreAwesome";"Garry's Mod";"It's all #ForTheKids!"
"Sun, 12 Feb 2017 16:00:00 -0500";"02:00:00";"MyOhMyke";"Typing of the Dead 1 & 2";
"Sun, 12 Feb 2017 18:00:00 -0500";"02:00:00";"MyOhMyke";"NES Grab Bag";
"Sun, 12 Feb 2017 20:00:00 -0500";"01:00:00";"AndreAwesome";"THE FINAL PUSH!!!";"Event goal: $1,000!"
