"Scheduled";"Length";"Description";"Game";"Category"
"Fri, 29 Dec 2017 14:00:00 -0500";"00:30:00";"Pre-Show";;
"Fri, 29 Dec 2017 14:50:00 -0500";"02:30:00";"R1B1: avery1D vs kalarmar";"Paper Mario";"Any% No WW"
"Fri, 29 Dec 2017 17:40:00 -0500";"02:30:00";"Semi-Finals: sunta_foot vs Kalarmar";"Paper Mario";"Any% No WW"
"Fri, 29 Dec 2017 20:30:00 -0500";"02:30:00";"Semi-Finals: kobral1 vs iycewynd";"Paper Mario";"Any% No WW"
"Fri, 29 Dec 2017 23:20:00 -0500";"13:20:00";"Break";;
"Sat, 30 Dec 2017 13:00:00 -0500";"00:40:00";"Pre-Show";;
"Sat, 30 Dec 2017 14:00:00 -0500";"02:00:00";"R1B2: falexx vs stallings";"Earthbound";"Boogey%"
"Sat, 30 Dec 2017 16:20:00 -0500";"02:00:00";"Semi-Finals: ukotunes vs falexx";"Earthbound";"Boogey%"
"Sat, 30 Dec 2017 18:40:00 -0500";"02:00:00";"R1B1: hunterRNG vs doctorswellman";"Earthbound";"Boogey%"
"Sat, 30 Dec 2017 21:00:00 -0500";"02:00:00";"Semi-Finals: classicjames vs Winner of R1B1";"Earthbound";"Boogey%"
"Sat, 30 Dec 2017 23:20:00 -0500";"11:20:00";"Break";;
"Sun, 31 Dec 2017 11:00:00 -0500";"00:40:00";"Pre-Show";;
"Sun, 31 Dec 2017 12:00:00 -0500";"02:30:00";"Bronze Match: avery1D vs kalarmar";;"Paper Mario"
"Sun, 31 Dec 2017 14:50:00 -0500";"02:00:00";"Bronze Match: classicjames vs falexx";;"Earthbound"
"Sun, 31 Dec 2017 17:10:00 -0500";"02:00:00";"Grand Finals: hunterRNG vs ukotunes";;"Earthbound"
"Sun, 31 Dec 2017 19:30:00 -0500";"02:30:00";"Grand Finals: sunta_foot vs kobral1";;"Paper Mario"
"Sun, 31 Dec 2017 22:20:00 -0500";"01:40:00";"DSC 2017 in Review + Ball Drop Live Stream";;
"Mon, 01 Jan 2018 00:20:00 -0500";"12:20:00";"Break";;
"Mon, 01 Jan 2018 13:00:00 -0500";"00:15:00";"Pre-Show";;
"Mon, 01 Jan 2018 13:35:00 -0500";"02:00:00";"[Bonus Race - Earthbound] DRock91384, ukotunes, flyeaglesfly72, shadowsabyss";"Earthbound";"Boogey%"
"Mon, 01 Jan 2018 15:55:00 -0500";"03:15:00";"[Bonus Race - Paper Mario] Imglover vs. Yoshi_zilla";"Paper Mario";"All Cards"
