"Scheduled";"Length";"Description"
"Sun, 10 Jan 2016 21:00:00 -0700";"03:00:00";"Pokemon Red Glitchless"
"Mon, 11 Jan 2016 00:00:00 -0700";"01:00:00";"Rocket League Until Shadowgate"
"Mon, 11 Jan 2016 01:00:00 -0700";"00:30:00";"Shadowgate Any%"
"Mon, 11 Jan 2016 01:30:00 -0700";"01:00:00";"Five Nights at Freddy's Drinking time!"
"Mon, 11 Jan 2016 02:30:00 -0700";"07:00:00";"Final Fantasy VIII Continuation"
"Mon, 11 Jan 2016 09:30:00 -0700";"02:30:00";"Final Fantasy Mystic Quest Any%"
"Mon, 11 Jan 2016 12:00:00 -0700";"03:00:00";"The Legend of Zelda: A Link to the Past Any%"
"Mon, 11 Jan 2016 15:00:00 -0700";"02:30:00";"Legend of Zelda: Ocarina of Time Child Dungeons"
"Mon, 11 Jan 2016 17:30:00 -0700";"01:15:00";"Mario Maker Levels, Salt may be included."
"Mon, 11 Jan 2016 18:45:00 -0700";"01:00:00";"Mega Man X 100% Casual Speed Run"
"Mon, 11 Jan 2016 19:45:00 -0700";"01:15:00";"Super Smash Bros Wii U"
"Mon, 11 Jan 2016 21:00:00 -0700";"00:10:00";"End!"
