"Scheduled";"Length";"Game";"Runner";"Platform";"Category"
"Sat, 03 Apr 2021 10:00:00 -0300";"01:08:00";"Densetsu no Stafy";"El_Salero";"GBA";"Beat The Game - Glitchless"
"Sat, 03 Apr 2021 11:14:00 -0300";"00:13:00";"Teleportower Plus";"Ikuyo";"PC";"Full Game"
"Sat, 03 Apr 2021 11:33:00 -0300";"00:40:00";"Crasheo y atrasos";;;
"Sat, 03 Apr 2021 12:19:00 -0300";"03:00:00";"Professor Layton and the Azran Legacy";"Ikuyo";"N3DS";"Any%"
"Sat, 03 Apr 2021 15:25:00 -0300";"01:45:00";"Hyrule Warriors: Definitive Edition";"Amber";"NSW";"Adventure Map - New Game"
"Sat, 03 Apr 2021 17:16:00 -0300";"00:12:00";"Zelda: Wand of Gamelon - Remastered";"Paltha";"CD-i";"Any%"
"Sat, 03 Apr 2021 17:34:00 -0300";"00:10:00";"Fallout";"Paltha";"PC";"Any%"
"Sat, 03 Apr 2021 17:50:00 -0300";"00:35:00";"Osu!mania";"Ch0cman";"PC";"Showcase: 3 songs - 6 stars"
"Sat, 03 Apr 2021 18:31:00 -0300";"00:42:00";"Mega Man X2";"Alex_X8";"SNES";"Any%"
"Sat, 03 Apr 2021 19:19:00 -0300";"01:40:00";"Super Metroid";"Alex_X8";"SNES";"100%"
"Sat, 03 Apr 2021 21:05:00 -0300";"01:50:00";"Hamtaro: Ham-Ham Heartbreak";"Danikorita";"GBA";"Any%"
"Sat, 03 Apr 2021 23:01:00 -0300";"00:55:00";"Azure Striker Gunvolt";"BenjaS4";"PC";"Hard Mode - True Ending"
"Sun, 04 Apr 2021 00:02:00 -0300";"00:55:00";"YUMP2";"Alex_X8";"SNES";"No Starworld  - Cape Fear RTA (showcase)"
"Sun, 04 Apr 2021 01:03:00 -0300";"01:05:00";"Shantae and the Pirate Curse";"Goofi";"PC";"Any% - Pirate Mode (No OoB)"
"Sun, 04 Apr 2021 02:14:00 -0300";"08:50:00";"A la camita";"Todos";;
"Sun, 04 Apr 2021 11:10:00 -0300";"00:18:00";"Annalynn";"El_Salero";"PC";"Any%"
"Sun, 04 Apr 2021 11:34:00 -0300";"00:42:00";"Friday Night Funkin'";"El_Salero";"PC";"Exhibition - Hard"
"Sun, 04 Apr 2021 12:22:00 -0300";"00:50:00";"Mortal Kombat Mythologies: Sub-Zero";"Kalarse";"PS";"Any%"
"Sun, 04 Apr 2021 13:18:00 -0300";"00:57:00";"Twitch siendo Twitch (atrasos)";;;
"Sun, 04 Apr 2021 14:21:00 -0300";"00:35:00";"Ring Fit Adventure";"Ikuyo";"NSW";"Beat World 1, Intensity 30, Intended"
"Sun, 04 Apr 2021 15:02:00 -0300";"01:20:00";"Mega Man X6";"Kalarse";"GCN";"All Stages (Normal)"
"Sun, 04 Apr 2021 16:28:00 -0300";"00:45:00";"Rockman & Forte";"Ch0cman";"SNES";"Any% Rockman"
"Sun, 04 Apr 2021 17:19:00 -0300";"02:15:00";"Metroid: Samus Returns";"Amber";"N3DS";"0%"
"Sun, 04 Apr 2021 19:40:00 -0300";"00:14:00";"The Lost Vikings 2";"Pandora";"SNES";"Exhibición Mundo 1"
"Sun, 04 Apr 2021 20:00:00 -0300";"00:16:00";"Super Mario World";"Lessness";"SNES";"11 Exit"
"Sun, 04 Apr 2021 20:22:00 -0300";"00:24:00";"Ticket";"Amber";"PC";"93%"
"Sun, 04 Apr 2021 20:52:00 -0300";"01:20:00";"Zelda's Adventure";"Paltha";"CD-i";"Any% GodMode"
"Sun, 04 Apr 2021 22:18:00 -0300";"01:35:00";"Hollow Knight";"Alexxa";"PC";"Impossible Any%"
"Sun, 04 Apr 2021 23:59:00 -0300";"00:42:00";"Scott Pilgrim vs. The World: The Game - Complete Edition";"BenjaS4";"PC";"Any% - New Game +"
"Mon, 05 Apr 2021 00:47:00 -0300";"01:01:00";"River City Girls";"Goofi";"PC";"Any%"
"Mon, 05 Apr 2021 01:54:00 -0300";"00:32:00";"Tumblepop";"El_Salero";"Arcade";"Any%"
