"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 15 May 2016 11:15:00 -0400";"00:20:00";"Pac Man Arrangement";"Any%";"DNF"
"Sun, 15 May 2016 11:35:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:23:21"
"Sun, 15 May 2016 12:05:00 -0400";"03:30:00";"Champions: Return to Arms";"Any%";"DNF"
"Sun, 15 May 2016 15:35:00 -0400";"02:30:00";"Rayman";"Any%";"02:25:06"
"Sun, 15 May 2016 18:05:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:24:50"
"Sun, 15 May 2016 18:35:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"DNF"
"Sun, 15 May 2016 19:10:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"00:08:14"
"Sun, 15 May 2016 19:25:00 -0400";"01:10:00";"Spyro the Dragon";"Any%";"DNF"
"Sun, 15 May 2016 20:35:00 -0400";"01:10:00";"Crash Bandicoot 3: Warped";"Any% NIG";"DNF"
"Sun, 15 May 2016 21:45:00 -0400";"01:25:00";"Toy Story 2";"40 Token";
"Sun, 15 May 2016 23:10:00 -0400";"00:50:00";"Mega Man X6";"All Stages";
"Mon, 16 May 2016 00:00:00 -0400";"01:50:00";"Doom 2: Hell on Earth";"UV Max";
