"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 06 Mar 2016 12:45:00 -0500";"02:25:00";"Jimmy Neutron: Attack of the Twonkies";"Any%";"02:44:10"
"Sun, 06 Mar 2016 15:10:00 -0500";"01:10:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch";"01:16:22"
"Sun, 06 Mar 2016 16:20:00 -0500";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:25:53"
"Sun, 06 Mar 2016 16:50:00 -0500";"00:55:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"00:55:07"
"Sun, 06 Mar 2016 17:45:00 -0500";"00:30:00";"Muppet RaceMania";"All Muppets";"00:30:57"
"Sun, 06 Mar 2016 18:15:00 -0500";"01:25:00";"Mega Man X6";"100%";"01:27:22"
"Sun, 06 Mar 2016 19:40:00 -0500";"00:10:00";"Spear of Destiny";"Any%";"00:10:14"
"Sun, 06 Mar 2016 19:50:00 -0500";"00:20:00";"Doom: Scythe";"UV Speed";"00:20:18"
"Sun, 06 Mar 2016 20:10:00 -0500";"00:45:00";"Doom 2: Flashback to Hell";"UV Speed";"00:47:29"
"Sun, 06 Mar 2016 20:55:00 -0500";"00:25:00";"Secretdoom: Disrepair";"UV Max";"00:27:04"
"Sun, 06 Mar 2016 21:20:00 -0500";"00:45:00";"Secretdoom: The Green Machine";"UV Max";"01:01:39"
"Sun, 06 Mar 2016 22:05:00 -0500";"00:45:00";"Secretdoom: Hell's Memento";"UV Max";"00:49:31"
"Sun, 06 Mar 2016 22:50:00 -0500";"01:50:00";"Doom 2: Hell on Earth";"UV Max";"DNF"
