"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 11 Dec 2016 10:00:00 -0500";"02:10:00";"Buzz Lightyear of Star Command";"100%";"**02:00:15**"
"Sun, 11 Dec 2016 12:10:00 -0500";"01:00:00";"Toy Story 2";"40 Token";"00:58:46"
"Sun, 11 Dec 2016 13:10:00 -0500";"01:45:00";"Muppet Monster Adventure";"NG+ All Levels";"**01:34:10**"
"Sun, 11 Dec 2016 14:55:00 -0500";"01:40:00";"Resident Evil 4";"Any%";"01:40:13"
"Sun, 11 Dec 2016 16:35:00 -0500";"01:00:00";"Doom: Unholy Realms";"Episode 1 UV Max";"00:51:53"
"Sun, 11 Dec 2016 17:35:00 -0500";"01:10:00";"Doom: Ancient Aliens";"Episode 1 UV Max";"DNF"
"Sun, 11 Dec 2016 18:45:00 -0500";"01:00:00";"Doom";"Episode 1 Tyson";"00:45:54"
"Sun, 11 Dec 2016 19:45:00 -0500";"01:10:00";"Spyro the Dragon";"Any%";"01:04:18"
"Sun, 11 Dec 2016 20:55:00 -0500";"01:10:00";"Crash Bandicoot 3: Warped";"Any% NIG";"01:02:51"
"Sun, 11 Dec 2016 22:05:00 -0500";"01:00:00";"M&M's Shell Shocked";"Any%";"00:52:57"
"Sun, 11 Dec 2016 23:05:00 -0500";"00:25:00";"Muppet RaceMania";"Race Leagues";"00:23:45"
"Sun, 11 Dec 2016 23:30:00 -0500";"00:25:00";"Arthur Ready to Race";"Any%";"00:19:09"
"Sun, 11 Dec 2016 23:55:00 -0500";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:26:58"
"Mon, 12 Dec 2016 00:25:00 -0500";"01:10:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"01:02:06"
"Mon, 12 Dec 2016 01:35:00 -0500";"01:15:00";"Scooby-Doo and the Cyber Chase";"Any%";"**01:00:54**"
"Mon, 12 Dec 2016 02:50:00 -0500";"01:05:00";"Silent Hill";"Any%";"00:57:50"
