"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 12 Jun 2016 10:15:00 -0400";"02:30:00";"Rayman";"Any%";"02:32:17"
"Sun, 12 Jun 2016 12:45:00 -0400";"01:30:00";"Mega Man 8";"Any%";"01:27:38"
"Sun, 12 Jun 2016 14:15:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:15:44"
"Sun, 12 Jun 2016 15:40:00 -0400";"02:50:00";"Final Doom: The Plutonia Experiment";"UV Max";"02:28:06"
"Sun, 12 Jun 2016 18:30:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:27:30"
"Sun, 12 Jun 2016 19:00:00 -0400";"01:10:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch";"01:08:36"
"Sun, 12 Jun 2016 20:10:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:32:50"
"Sun, 12 Jun 2016 20:45:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"DNF"
"Sun, 12 Jun 2016 21:00:00 -0400";"00:20:00";"Doom: Scythe";"UV Speed";"DNF"
"Sun, 12 Jun 2016 21:20:00 -0400";"00:50:00";"Doom 2: Flashback to Hell";"UV Speed";"00:46:04"
"Sun, 12 Jun 2016 22:10:00 -0400";"00:15:00";"Spear of Destiny";"Any%";"00:11:47"
"Sun, 12 Jun 2016 22:25:00 -0400";"00:45:00";"EDGE";"Any%";"00:39:57"
"Sun, 12 Jun 2016 23:10:00 -0400";"03:00:00";"Resident Evil 4";"New Game";"02:42:35"
"Mon, 13 Jun 2016 02:10:00 -0400";"00:15:00";"Cubix: Race'N Robots";"New Game +";"00:13:01"
"Mon, 13 Jun 2016 02:25:00 -0400";"01:30:00";"Toy Story 2";"40 Token";"01:20:28"
"Mon, 13 Jun 2016 03:55:00 -0400";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"Any%";"02:02:41"
