"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 17 Jul 2016 01:00:00 -0400";"01:00:00";"Mega Man X";"Any%";"DNF"
"Sun, 17 Jul 2016 02:00:00 -0400";"00:50:00";"Mega Man X2";"Any%";"DNF"
"Sun, 17 Jul 2016 02:50:00 -0400";"00:40:00";"Mega Man X3";"Any%";"DNF"
"Sun, 17 Jul 2016 03:30:00 -0400";"01:00:00";"Mega Man X4";"Any% Zero";"DNF"
"Sun, 17 Jul 2016 04:30:00 -0400";"00:25:00";"Mega Man X5";"Any%";"DNF"
"Sun, 17 Jul 2016 04:55:00 -0400";"00:40:00";"Mega Man X6";"All Stages";"00:51:27"
"Sun, 17 Jul 2016 05:35:00 -0400";"01:30:00";"Mega Man 8";"Any%";"01:35:44"
"Sun, 17 Jul 2016 07:05:00 -0400";"02:30:00";"TimeSplitters 3: Future Perfect";"Any%";"02:24:19"
"Sun, 17 Jul 2016 09:35:00 -0400";"00:50:00";"Rayman Rush";"Any%";"00:44:03"
"Sun, 17 Jul 2016 10:25:00 -0400";"00:30:00";"Muppet RaceMania";"Race Leagues 3-Lap";"00:23:40"
"Sun, 17 Jul 2016 10:55:00 -0400";"00:15:00";"Cubix: Race N' Robots";"New Game+";"00:12:57"
"Sun, 17 Jul 2016 11:10:00 -0400";"00:30:00";"Spongebob Squarepants SuperSponge";"Any%";"00:25:33"
"Sun, 17 Jul 2016 11:40:00 -0400";"01:10:00";"Spyro the Dragon";"Any%";"01:01:35"
"Sun, 17 Jul 2016 12:50:00 -0400";"00:50:00";"Spyro 2: Ripto's Rage";"14 Talismans";"00:46:49"
"Sun, 17 Jul 2016 13:40:00 -0400";"01:30:00";"Toy Story 2";"40 Tokens";"01:16:43"
"Sun, 17 Jul 2016 15:10:00 -0400";"01:25:00";"Buzz Lightyear of Star Command";"Any%";"DNF"
"Sun, 17 Jul 2016 16:35:00 -0400";"02:30:00";"Resident Evil 4";"New Game";"02:17:38"
"Sun, 17 Jul 2016 19:05:00 -0400";"01:45:00";"Doom 2: Hell on Earth";"UV Max";"01:48:00"
"Sun, 17 Jul 2016 20:50:00 -0400";"02:25:00";"Rayman";"Any%";"DNF"
