"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 23 Oct 2016 10:00:00 -0400";"01:00:00";"Mega Man X";"Any%";"00:50:03"
"Sun, 23 Oct 2016 11:00:00 -0400";"01:00:00";"Mega Man X2";"Any%";"00:46:15"
"Sun, 23 Oct 2016 12:00:00 -0400";"00:40:00";"Mega Man X3";"Any%";"00:35:16"
"Sun, 23 Oct 2016 12:40:00 -0400";"01:00:00";"Mega Man X4";"Any% (Zero)";"00:50:23"
"Sun, 23 Oct 2016 13:40:00 -0400";"00:25:00";"Mega Man X5";"Any%";"00:21:39"
"Sun, 23 Oct 2016 14:05:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"00:43:02"
"Sun, 23 Oct 2016 14:55:00 -0400";"01:10:00";"Mega Man 8";"Any%";"01:17:07"
"Sun, 23 Oct 2016 16:05:00 -0400";"00:30:00";"Muppet RaceMania";"All Bosses";"**00:15:57**"
"Sun, 23 Oct 2016 16:35:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"00:09:12"
"Sun, 23 Oct 2016 16:50:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:20:43"
"Sun, 23 Oct 2016 17:15:00 -0400";"00:10:00";"Crash Team Racing";"Any%";"00:06:15"
"Sun, 23 Oct 2016 17:25:00 -0400";"01:10:00";"Crash Bandicoot 3: Warped";"Any% NIG";"**00:58:56**"
"Sun, 23 Oct 2016 18:35:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"**00:49:42**"
"Sun, 23 Oct 2016 19:35:00 -0400";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"Any%";"DNF"
"Sun, 23 Oct 2016 21:35:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:24:00"
"Sun, 23 Oct 2016 22:05:00 -0400";"00:30:00";"DOOM";"**BRUTAL**";"**00:44:14**"
"Sun, 23 Oct 2016 22:35:00 -0400";"00:40:00";"DOOM 2";"**BRUTAL**";"**00:40:30**"
"Sun, 23 Oct 2016 23:15:00 -0400";"01:00:00";"PLUTONIA";"**BRUTAL**";"**01:06:13**"
"Mon, 24 Oct 2016 00:15:00 -0400";"01:00:00";"Doom 2: No Rest for the Living";"UV Max";"00:55:09"
"Mon, 24 Oct 2016 01:15:00 -0400";"00:50:00";"EDGE";"Any%";"00:40:49"
"Mon, 24 Oct 2016 02:05:00 -0400";"02:30:00";"Lego Island 2: The Brickster's Revenge";"Any% (Blind)";"**02:08:34**"
