"Scheduled";"Length";"Description";"Category";"Final Time"
"Sun, 10 Apr 2016 14:00:00 -0400";"02:15:00";"Doom 2: Hell on Earth";"UV Max";"02:10:59"
"Sun, 10 Apr 2016 16:15:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:21:39"
"Sun, 10 Apr 2016 16:40:00 -0400";"00:45:00";"Mega Man X6";"All Stages";"00:42:35"
"Sun, 10 Apr 2016 17:25:00 -0400";"00:45:00";"EDGE";"Any%";"DNF"
"Sun, 10 Apr 2016 18:10:00 -0400";"00:20:00";"Dead Pixels";"Any%";"DNF"
"Sun, 10 Apr 2016 18:30:00 -0400";"01:00:00";"Spyro the Dragon";"Any%";"DNF"
"Sun, 10 Apr 2016 19:30:00 -0400";"00:15:00";"Cubix: Robots for Everyone Race'N Robots";"New Game Plus";"00:13:17"
"Sun, 10 Apr 2016 19:45:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:26:07"
"Sun, 10 Apr 2016 20:15:00 -0400";"01:30:00";"Scooby-Doo and the Cyber Chase";"Any%";"DNF"
"Sun, 10 Apr 2016 21:45:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:23:59"
"Sun, 10 Apr 2016 22:15:00 -0400";"00:20:00";"Pac-Man Arrangement";"Any%";"00:17:24"
"Sun, 10 Apr 2016 22:35:00 -0400";"02:10:00";"Halo Wars";"Any%";"02:18:09"
