"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 24 Apr 2016 12:00:00 -0400";"02:45:00";"Spyro the Dragon";"120%";"02:34:24"
"Sun, 24 Apr 2016 14:45:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:33:07"
"Sun, 24 Apr 2016 15:20:00 -0400";"00:10:00";"Muppet RaceMania";"All Stunts";"00:10:46"
"Sun, 24 Apr 2016 15:30:00 -0400";"00:15:00";"Cubix: Race'N Robots";"New Game Plus";"00:13:08"
"Sun, 24 Apr 2016 15:45:00 -0400";"01:10:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch";"01:05:19"
"Sun, 24 Apr 2016 16:55:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:25:38"
"Sun, 24 Apr 2016 17:25:00 -0400";"02:15:00";"Halo Wars";"Any%";"02:06:10"
"Sun, 24 Apr 2016 19:40:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:24:22"
"Sun, 24 Apr 2016 20:10:00 -0400";"01:50:00";"Doom 2: Hell on Earth";"UV Max";"01:45:29"
"Sun, 24 Apr 2016 22:00:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:20:11"
"Sun, 24 Apr 2016 22:25:00 -0400";"00:45:00";"EDGE";"Any%";"00:41:21"
"Sun, 24 Apr 2016 23:10:00 -0400";"01:20:00";"Mega Man X6";"100%";"01:20:17"
