"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 04 Dec 2016 10:00:00 -0500";"01:50:00";"Muppet Monster Adventure";"NG+ All Levels";"**01:38:49**"
"Sun, 04 Dec 2016 11:50:00 -0500";"02:40:00";"Spyro the Dragon";"120%";"02:30:43"
"Sun, 04 Dec 2016 14:30:00 -0500";"01:15:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"01:04:26"
"Sun, 04 Dec 2016 15:45:00 -0500";"02:20:00";"Rayman";"Any%";"DNF"
"Sun, 04 Dec 2016 18:05:00 -0500";"01:10:00";"Silent Hill";"Any%";"00:59:47"
"Sun, 04 Dec 2016 19:15:00 -0500";"01:10:00";"Crash Bandicoot 3: Warped";"Any% NIG";"01:08:03"
"Sun, 04 Dec 2016 20:25:00 -0500";"00:25:00";"Arthur Ready to Race";"Any%";"00:19:01"
"Sun, 04 Dec 2016 20:50:00 -0500";"01:00:00";"Toy Story 2";"40 Token";"**00:51:46**"
"Sun, 04 Dec 2016 21:50:00 -0500";"01:05:00";"Doom: Ancient Aliens";"Episode 1 UV Max";"00:57:19"
"Sun, 04 Dec 2016 22:55:00 -0500";"01:20:00";"Doom: Unholy Realms";"Episode 1 UV Max";"00:54:57"
"Mon, 05 Dec 2016 00:15:00 -0500";"01:00:00";"M&M's Shell Shocked";"Any%";
"Mon, 05 Dec 2016 01:15:00 -0500";"06:00:00";"[preNASA Block!](https://horaro.org/prenasa/schedule)";"woo woo woo";
