"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 09 Oct 2016 08:30:00 -0400";"02:00:00";"TimeSplitters 3: Future Perfect";"Any%";"01:43:51"
"Sun, 09 Oct 2016 10:30:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";"01:00:29"
"Sun, 09 Oct 2016 11:35:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:29:13"
"Sun, 09 Oct 2016 12:10:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"00:09:44"
"Sun, 09 Oct 2016 12:25:00 -0400";"01:15:00";"M&M's Shell Shocked";"Any%";"01:04:46"
"Sun, 09 Oct 2016 13:40:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:24:24"
"Sun, 09 Oct 2016 14:10:00 -0400";"00:10:00";"Crash Team Racing";"Any%";"00:06:15"
"Sun, 09 Oct 2016 14:20:00 -0400";"01:15:00";"Mega Man 8";"Any%";"01:08:52"
"Sun, 09 Oct 2016 15:35:00 -0400";"01:10:00";"Mega Man Zero 4";"Any%";"01:05:22"
"Sun, 09 Oct 2016 16:45:00 -0400";"01:00:00";"Toy Story 2";"40 Token";"00:53:04"
"Sun, 09 Oct 2016 17:45:00 -0400";"00:50:00";"Ultimate Doom";"UV Speed";"00:41:55"
"Sun, 09 Oct 2016 18:35:00 -0400";"01:10:00";"Doom: Ancient Aliens";"Episode 1 UV Max";"01:11:46"
"Sun, 09 Oct 2016 19:45:00 -0400";"02:10:00";"Naruto Shippuden: Ultimate Ninja Storm 4";"Any%";"02:07:39"
"Sun, 09 Oct 2016 21:55:00 -0400";"01:40:00";"Resident Evil 4";"Any%";
"Sun, 09 Oct 2016 23:35:00 -0400";"02:30:00";"**:: BONUS :: Monopoly Long Game & Cutscenes VS Attack of the Twonkies Any% Donation War**";"**$10 / $0**";
