"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 25 Dec 2016 10:00:00 -0500";"02:45:00";"Spyro the Dragon";"120%";"02:29:09"
"Sun, 25 Dec 2016 12:45:00 -0500";"02:00:00";"Spyro 3: Year of the Dragon";"Any%";"**01:58:16**"
"Sun, 25 Dec 2016 14:45:00 -0500";"00:55:00";"Mega Man X5";"All Stages";"00:48:10"
"Sun, 25 Dec 2016 15:40:00 -0500";"00:50:00";"Mega Man X6";"All Stages";"00:45:14"
"Sun, 25 Dec 2016 16:30:00 -0500";"01:00:00";"Doom 2: No Rest for the Living";"UV Max";"00:56:46"
"Sun, 25 Dec 2016 17:30:00 -0500";"00:50:00";"EDGE";"Any%";"00:41:52"
"Sun, 25 Dec 2016 18:20:00 -0500";"01:00:00";"Toy Story 2";"40 Token";"00:56:13"
"Sun, 25 Dec 2016 19:20:00 -0500";"01:05:00";"Crash Bandicoot 3: Warped";"Any% NIG";"**00:57:06**"
"Sun, 25 Dec 2016 20:25:00 -0500";"01:00:00";"M&M's Shell Shocked";"Any%";"**00:49:31**"
"Sun, 25 Dec 2016 21:25:00 -0500";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:23:35"
"Sun, 25 Dec 2016 21:55:00 -0500";"00:25:00";"Arthur Ready to Race";"Any%";"00:18:30"
"Sun, 25 Dec 2016 22:20:00 -0500";"01:00:00";"Muppet RaceMania";"The Muppet Christmas Carol 100%";"00:58:41"
"Sun, 25 Dec 2016 23:20:00 -0500";"01:20:00";"Mega Man 8";"Any%";"DNF"
"Mon, 26 Dec 2016 00:40:00 -0500";"01:55:00";"TimeSplitters 3: Future Perfect";"Any%";
