"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 03 Apr 2016 14:15:00 -0400";"00:45:00";"Doom 2: Flashback to Hell";"UV Speed";"00:40:06"
"Sun, 03 Apr 2016 15:00:00 -0400";"00:20:00";"Doom: Scythe";"UV Speed";"00:20:45"
"Sun, 03 Apr 2016 15:20:00 -0400";"00:50:00";"Mega Man X";"Any%";"DNF"
"Sun, 03 Apr 2016 16:10:00 -0400";"00:50:00";"Mega Man X2";"Any%";"00:43:44"
"Sun, 03 Apr 2016 17:00:00 -0400";"00:40:00";"Mega Man X3";"Any%";"00:38:20"
"Sun, 03 Apr 2016 17:40:00 -0400";"00:55:00";"Mega Man X4";"Any% Zero";"00:50:29"
"Sun, 03 Apr 2016 18:35:00 -0400";"00:25:00";"Mega Man X5";"Any%";"00:22:04"
"Sun, 03 Apr 2016 19:00:00 -0400";"00:45:00";"Mega Man X6";"All Stages";"00:46:31"
"Sun, 03 Apr 2016 19:45:00 -0400";"00:30:00";"Muppet RaceMania";"All Muppets";"00:30:17"
"Sun, 03 Apr 2016 20:15:00 -0400";"01:20:00";"Buzz Lightyear of Star Command";"Any%";"01:13:46"
"Sun, 03 Apr 2016 21:35:00 -0400";"02:45:00";"Spyro the Dragon";"120%";"02:41:04"
