"Scheduled";"Length";"Description";"Category";"Final Time"
"Sun, 17 Apr 2016 20:00:00 -0400";"01:00:00";"Spyro the Dragon";"Any%";"01:00:50"
"Sun, 17 Apr 2016 21:00:00 -0400";"00:15:00";"Cubix: Robots for Everyone Race'N Robots";"New Game Plus";"00:12:45"
"Sun, 17 Apr 2016 21:15:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:30:30"
"Sun, 17 Apr 2016 21:50:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:24:54"
"Sun, 17 Apr 2016 22:20:00 -0400";"00:40:00";"Mega Man X3";"Any%";"DNF"
"Sun, 17 Apr 2016 23:00:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"00:45:07"
"Sun, 17 Apr 2016 23:50:00 -0400";"00:45:00";"EDGE";"Any%";"00:40:32"
"Mon, 18 Apr 2016 00:35:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:18:32"
"Mon, 18 Apr 2016 01:00:00 -0400";"01:20:00";"Doom: Plutonia 2";"UV Max Episode 1";"01:10:47"
"Mon, 18 Apr 2016 02:20:00 -0400";"01:55:00";"Doom 2: Hell on Earth";"UV Max";"01:49:28"
"Mon, 18 Apr 2016 04:15:00 -0400";"02:10:00";"Halo Wars";"Any%";"02:07:26"
