"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 18 Sep 2016 13:30:00 -0400";"02:25:00";"TimeSplitters 3: Future Perfect";"Any%";"01:46:24"
"Sun, 18 Sep 2016 15:55:00 -0400";"01:10:00";"Spyro the Dragon";"Any%";"00:59:59"
"Sun, 18 Sep 2016 17:05:00 -0400";"01:00:00";"Spyro 2: Ripto's Rage";"14 Talisman";"00:42:42"
"Sun, 18 Sep 2016 18:05:00 -0400";"01:10:00";"Crash Bandicoot 3: Warped";"Any% NIG";"00:59:39"
"Sun, 18 Sep 2016 19:15:00 -0400";"02:15:00";"Rayman";"Any%";"02:16:37"
"Sun, 18 Sep 2016 21:30:00 -0400";"01:25:00";"M&M's Shell Shocked";"Any%";"01:06:03"
"Sun, 18 Sep 2016 22:55:00 -0400";"01:40:00";"Resident Evil 4";"New Game";"01:33:12"
"Mon, 19 Sep 2016 00:35:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:27:18"
"Mon, 19 Sep 2016 01:10:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"00:09:47"
"Mon, 19 Sep 2016 01:25:00 -0400";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:23:17"
"Mon, 19 Sep 2016 01:55:00 -0400";"01:00:00";"Toy Story 2";"40 Token";"00:56:15"
"Mon, 19 Sep 2016 02:55:00 -0400";"01:45:00";"Mega Man Zero 4";"Any%";"01:12:37"
"Mon, 19 Sep 2016 04:40:00 -0400";"03:30:00";"Final Doom: The Plutonia Experiment";"UV -Fast";"04:08:13"
