"Scheduled";"Length";"Jeux";"Plateforme";"Catégorie";"Runner"
"Fri, 26 Feb 2016 19:00:00 +0100";"00:55:00";"Castlevania Aria Of Sorrow";"GBA";"Any% Glitchless";"[Hidetomatsu](http://www.twitch.tv/hidetomatsu)"
"Fri, 26 Feb 2016 20:00:00 +0100";"00:26:00";"Quake 2";"PC";"Any%";"[Xeostyle](http://www.twitch.tv/xeostyle)"
"Fri, 26 Feb 2016 20:31:00 +0100";"00:20:00";"vvvvvv";"PC";"Any% No Large Skip";"[Ryugu_No_shiGan](http://www.twitch.tv/ryugu_no_shigan)"
"Fri, 26 Feb 2016 20:56:00 +0100";"01:05:00";"Klonoa";"Wii";"Any%";"[Lecorbak](http://www.twitch.tv/lecorbak)"
"Fri, 26 Feb 2016 22:06:00 +0100";"01:00:00";"Shinobi";"PS2";"Hotsuma normal";"[HyperJaja](http://www.twitch.tv/hyperjaja)"
"Fri, 26 Feb 2016 23:11:00 +0100";"01:00:00";"Transistor";"PC";"Any%";"[Kawaimat](http://www.twitch.tv/kawaimat)"
"Sat, 27 Feb 2016 00:16:00 +0100";"01:15:00";"Freedom planet";"PC";"Any% Lilac";"[RetroMadnessZone](http://www.twitch.tv/retromadnesszone)"
"Sat, 27 Feb 2016 01:36:00 +0100";"09:10:00";"Final Fantasy VIII";"PS2";"Any%";"[Plm](http://www.twitch.tv/plm__)"
"Sat, 27 Feb 2016 10:51:00 +0100";"02:00:00";"Suikoden 2";"PSTV";"Race";"[Neoslash72](http://www.twitch.tv/neoslash72) VS [Seya27](http://www.twitch.tv/seya27)"
"Sat, 27 Feb 2016 12:56:00 +0100";"01:35:00";"The Legend of Zelda II : The Adventure of Link";"NES";"100% All Keys 1CC";"[Linkorange](http://www.twitch.tv/linkorange)"
"Sat, 27 Feb 2016 14:36:00 +0100";"01:10:00";"Super Mario 64";"N64";"70 Stars";"[Samusaran94](http://www.twitch.tv/samusaran94)"
"Sat, 27 Feb 2016 15:51:00 +0100";"02:10:00";"Illusion of Gaïa";"Snes";"Any%";"[Le_Hulk](http://www.twitch.tv/le_hulk)"
"Sat, 27 Feb 2016 18:06:00 +0100";"02:00:00";"Rage";"PC";"Any%";"[Xeostyle](http://www.twitch.tv/xeostyle)"
"Sat, 27 Feb 2016 20:11:00 +0100";"00:52:00";"Mega Man 9";"Wii";"InGame Time";"[Lecorbak](http://www.twitch.tv/lecorbak)"
"Sat, 27 Feb 2016 21:08:00 +0100";"00:55:00";"The Legend of Zelda : Ocarina of Time";"Wii Virtual Console";"Any% No Wrong Warp";"[Dromasylvia](http://www.twitch.tv/dromasylvia)"
"Sat, 27 Feb 2016 22:08:00 +0100";"00:20:00";"Samouraï Pizza Cat (Kyatto Ninden Tenyandee)";"Famicom";"Race";"[HanaPoulpe](http://www.twitch.tv/HanaPoulpe) vs [Thedarkraziel](http://www.twitch.tv/thedarkraziel)"
"Sat, 27 Feb 2016 22:33:00 +0100";"01:30:00";"Metroid Fusion";"Game Boy Player";"Any%";"[S18alg](http://www.twitch.tv/s18alg/)"
"Sun, 28 Feb 2016 00:08:00 +0100";"01:10:00";"Uncharted";"PS3";"Race";"[Twispy](http://www.twitch.tv/twispy) VS [Eleval](http://www.twitch.tv/eleval)"
"Sun, 28 Feb 2016 01:23:00 +0100";"00:40:00";"Serious Sam";"PC";"Any%";"[Dylaneka](http://www.twitch.tv/dylaneka)"
"Sun, 28 Feb 2016 02:08:00 +0100";"09:40:00";"Final Fantasy IX";"PS2";"Any%";"[Cayoche](http://www.twitch.tv/cayoche)"
"Sun, 28 Feb 2016 11:53:00 +0100";"02:35:00";"Pandora's Tower";"Wii U";"C ending";"[Legrandgrand](http://www.twitch.tv/legrandgrand)"
"Sun, 28 Feb 2016 14:33:00 +0100";"01:12:00";"Bonus";"Chat";"Rigolol";"Le Chat"
"Sun, 28 Feb 2016 15:50:00 +0100";"03:40:00";"The Legend of Zelda: Twilight Princess";"Wii";"Any%";"[ZelkysTV](http://www.twitch.tv/zelkystv)"
"Sun, 28 Feb 2016 19:35:00 +0100";"00:48:00";"Ys I Chronicles";"PC";"Any%";"[AcScopelive](http://www.twitch.tv/acscopelive)"
"Sun, 28 Feb 2016 20:28:00 +0100";"00:50:00";"Street Of Rage";"Megadrive";"1player 2 Controller";"[Hanapoulpe](http://www.twitch.tv/HanaPoulpe)"
