"Scheduled";"Length";"Jeu";"Runner";"Catégorie";"Support"
"Fri, 21 Jun 2019 19:00:00 +0200";"00:10:00";"Présentation";"[Freddie Mercury](https://www.youtube.com/watch?v=f4Mc-NYPHaQ)";"Bohemian%";"Micro"
"Fri, 21 Jun 2019 19:20:00 +0200";"01:40:00";"Furi";"[Platypus_Funk](https://twitch.tv/platypus_funk)";"All Bosses";"PS4"
"Fri, 21 Jun 2019 21:10:00 +0200";"00:40:00";"Katana Zero";"[Blackmoxxi](https://twitch.tv/blackmoxxi)";"Psychothérapie";"Switch"
"Fri, 21 Jun 2019 22:00:00 +0200";"00:40:00";"Vectronom";"[Platypus_Funk](https://twitch.tv/platypus_funk)";"Tempo%";"PC"
"Fri, 21 Jun 2019 22:50:00 +0200";"01:00:00";"Jet Set Radio";"[Twispy](https://twitch.tv/Twispy)";"Any%";"PC"
"Sat, 22 Jun 2019 00:00:00 +0200";"01:00:00";"Cadence of Hyrule – Crypt of the NecroDancer Featuring The Legend of Zelda";"[SuperPlayer02](https://twitch.tv/superplayer02)";"Superplay";"Switch"
"Sat, 22 Jun 2019 01:10:00 +0200";"01:00:00";"Sonic The Hedgehog 2";"[linkboss](https://twitch.tv/linkboss)";"Any% Guitar Hero";"Megadrive"
"Sat, 22 Jun 2019 02:20:00 +0200";"11:30:00";"Dodo";"[Bob Razowski](https://www.youtube.com/watch?v=aMwSNDRP90o)";"Au lit%";"Berceuse"
"Sat, 22 Jun 2019 14:00:00 +0200";"00:30:00";"Aaero";"[Ætienne](https://twitch.tv/aetienne)";"Superplay";"PC"
"Sat, 22 Jun 2019 14:40:00 +0200";"00:40:00";"Electronic Super Joy";"[Shigan](https://twitch.tv/Shigan_)";"Any%";"PC"
"Sat, 22 Jun 2019 15:30:00 +0200";"00:40:00";"Project Diva: Future Tone";"[Chfou](https://twitch.tv/chfou) vs. [Toad1750](https://twitch.tv/toad1750)";"Superplay vs";"PS4"
"Sat, 22 Jun 2019 16:20:00 +0200";"02:40:00";"Pokémon Red";"[Ætienne](https://twitch.tv/aetienne)";"Any% DDR";"Gameboy"
"Sat, 22 Jun 2019 19:10:00 +0200";"00:40:00";"Persona Dancing";"[Hawkrex](https://twitch.tv/hawkrex)";"Superplay";"PS4"
"Sat, 22 Jun 2019 20:00:00 +0200";"00:20:00";"VVVVVV";"[Gamonymous](https://twitch.tv/gamonymousrc) vs. [Shigan](https://twitch.tv/Shigan_)";"Glitchless race";"PC"
"Sat, 22 Jun 2019 20:30:00 +0200";"01:00:00";"Clone Hero";"[Itsukushimu](https://twitch.tv/itsukushimu)";"Superplay";"PC"
"Sat, 22 Jun 2019 21:40:00 +0200";"00:50:00";"Stepmania";"[Soma_sr](https://twitch.tv/soma_sr)";"Superplay";"PC"
"Sat, 22 Jun 2019 22:40:00 +0200";"00:45:00";"Tecktonik: World Tour";"[Yajijy](https://twitch.tv/yajijy)";"Any%";"Nintendo DS"
