"Scheduled";"Length";"Jeux";"Catégorie";"Plateforme";"Runner"
"Sat, 10 Sep 2016 18:30:00 +0200";"00:30:00";"Accueil et Présentation";;;"DeadHunter / Hagrimm / ?"
"Sat, 10 Sep 2016 19:05:00 +0200";"00:55:00";"MediEvil";"Any%";"Playstation";"Brescaz"
"Sat, 10 Sep 2016 20:05:00 +0200";"01:40:00";"Mystical Ninja Starring Goemon";"Any%";"N64";"A3r1uS"
"Sat, 10 Sep 2016 21:50:00 +0200";"01:15:00";"Legacy of Kain : Soul Reaver";"Any% AllBosses Glitched";"PC";"Ncromancien"
"Sat, 10 Sep 2016 23:10:00 +0200";"02:05:00";"Koudelka";"Any%";"Playstation (Emulateur)";"Dylaneka"
"Sun, 11 Sep 2016 01:20:00 +0200";"07:15:00";"Vandal Hearts";"Any%";"Playstation";"VandalNabilo"
"Sun, 11 Sep 2016 08:40:00 +0200";"02:05:00";"Boktai: The Sun is in Your Hand";"Any% Emulator";"GBA (Emulateur)";"xDrHellx"
"Sun, 11 Sep 2016 10:50:00 +0200";"01:30:00";"MediEvil 2";"Any%";"Playstation";"Brescaz"
"Sun, 11 Sep 2016 12:25:00 +0200";"00:55:00";"Diddy Kong Racing";"Any%";"N64";"Musty"
"Sun, 11 Sep 2016 13:25:00 +0200";"03:40:00";"Pokemon OR";"Any% Glitchless";"GBC";"UnderscorePoy"
"Sun, 11 Sep 2016 17:10:00 +0200";"00:32:00";"Disney Les 102 Dalmatiens à la Rescousse";"Any%";"Playstation";"Lecorbak"
"Sun, 11 Sep 2016 17:47:00 +0200";"00:45:00";"Doom II";"Any% -HMP";"PC";"VandalNabilo"
"Sun, 11 Sep 2016 18:37:00 +0200";"00:30:00";"Bonus";"Secret%";"Le Stream";"DeadHunter / Hagrimm / other ?"
