"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Fri, 22 Mar 2019 19:00:00 +0100";"00:05:00";"Présentation";"Talk Show%";"[STA](https://twitch.tv/speedthemall)";"CaTourne"
"Fri, 22 Mar 2019 19:15:00 +0100";"01:20:00";"Crash Bandicoot: N. Sane Trilogy";"Crash Bandicoot 3 Any%";"[Alaedar](https://twitch.tv/alaedar)";"PC"
"Fri, 22 Mar 2019 20:45:00 +0100";"00:13:00";"Pinocchio";"Any%";"[Lateampockettv](https://twitch.tv/lateampockettv)";"GB"
"Fri, 22 Mar 2019 21:08:00 +0100";"01:05:00";"Super Mario 64";"70 stars";"[Pkt_distinct](https://twitch.tv/pkt_distinct)";"N64 (Emu)"
"Fri, 22 Mar 2019 22:23:00 +0100";"02:30:00";"Splatoon 2";"Any%";"[Blackmoxxi](https://twitch.tv/Blackmoxxi_ )";"Switch"
"Sat, 23 Mar 2019 01:03:00 +0100";"00:45:00";"Crash Team Racing";"All Cups";"[Xenyztw](https://twitch.tv/la_boulangerie)";"PS1 (Emu)"
"Sat, 23 Mar 2019 01:58:00 +0100";"00:32:00";"Kirby & The Amazing Mirror";"Any%";"[Dezer0](https://twitch.tv/dezer0)";"GBA"
"Sat, 23 Mar 2019 02:40:00 +0100";"06:50:00";"The Legend of Zelda: Twilight Princess HD";"Bug-Limit (Any%)";"[Aetienne](https://twitch.tv/aetienne)";"WiiU"
"Sat, 23 Mar 2019 09:40:00 +0100";"01:05:00";"Final Fantasy IX";"CD4 Any% Level One Only";"[Itsukushimu](https://twitch.tv/itsukushimu)";"PC"
"Sat, 23 Mar 2019 10:55:00 +0100";"00:26:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"All Levels (Out of Bounds)";"[Lusther](https://twitch.tv/lusther)";"PC"
"Sat, 23 Mar 2019 11:31:00 +0100";"01:12:00";"Broforce";"Any%";"[Uloora](https://twitch.tv/uloora)";"PC"
"Sat, 23 Mar 2019 12:53:00 +0100";"00:22:00";"Mickey Mania";"Any%";"[Linkboss](https://twitch.tv/Linkboss)";"Genesis"
"Sat, 23 Mar 2019 13:25:00 +0100";"00:15:00";"Pingu : Sekai de ichiban genki na penguin";"Any%";"[Linkboss](https://twitch.tv/Linkboss)";"GB"
"Sat, 23 Mar 2019 13:50:00 +0100";"01:15:00";"BONUS STAGE";"Any% Julien Lepers";"[STA](https://twitch.tv/speedthemall)";"Twitch"
"Sat, 23 Mar 2019 15:15:00 +0100";"00:40:00";"Not a Hero";"100%";"[Chfou](https://twitch.tv/Chfou)";"PC"
"Sat, 23 Mar 2019 16:05:00 +0100";"00:30:00";"Yooka-Laylee";"Any% w/ Flight";"[Alaedar](https://twitch.tv/alaedar)";"PC"
"Sat, 23 Mar 2019 16:45:00 +0100";"01:20:00";"Ape Escape 2";"Any%";"[Xenyztw](https://twitch.tv/la_boulangerie)";"PS2 (JP)"
"Sat, 23 Mar 2019 18:15:00 +0100";"01:20:00";"Shovel Knight";"Low% NG+";"[Exploudyourear](https://twitch.tv/exploudyourear)";"Switch"
"Sat, 23 Mar 2019 19:45:00 +0100";"00:52:00";"Trine 3: The Artifacts of Power";"Any%";"[Flaaklalicorne](https://twitch.tv/flaaklalicorne)";"PC"
"Sat, 23 Mar 2019 20:47:00 +0100";"00:45:00";"Ori and the Blind Forest";"All Dungeons";"[Lusther](https://twitch.tv/lusther)";"PC"
"Sat, 23 Mar 2019 21:42:00 +0100";"00:55:00";"Stay Safe";"All Worlds";"[Faraziel](https://twitch.tv/Faraziel) \ [Lyliya](https://twitch.tv/lyliya) \ [Skunkoff01](https://twitch.tv/skunkoff01) \ [Ker\_pouic_pouic](https://twitch.tv/ker_pouic_pouic)";"PC"
"Sat, 23 Mar 2019 22:47:00 +0100";"00:20:00";"Super Mario World";"11 exit";"[Nilasmondaise](https://twitch.tv/nilasmondaise)";"SNES (Emu)"
"Sat, 23 Mar 2019 23:17:00 +0100";"01:15:00";"Octopath Traveler";"single story RTA";"[Neoslash72](https://twitch.tv/neoslash72)";"Switch"
"Sun, 24 Mar 2019 00:42:00 +0100";"01:20:00";"Bayonetta 2";"Ng+ Hard (Bayo)";"[Xexelow](https://twitch.tv/xexelow)";"Switch"
"Sun, 24 Mar 2019 02:12:00 +0100";"03:00:00";"Koloro";"Any%";"[Faraziel](https://twitch.tv/Faraziel)";"PC"
"Sun, 24 Mar 2019 05:22:00 +0100";"00:30:00";"Sonic the Hedgehog 2";"Any%";"[Linkboss](https://twitch.tv/Linkboss)";"Genesis"
"Sun, 24 Mar 2019 06:02:00 +0100";"01:10:00";"Clone Hero - Expert";"Public% Faites souffir le joueur";"[Itsukushimu](https://twitch.tv/itsukushimu)";"PC"
"Sun, 24 Mar 2019 07:22:00 +0100";"05:40:00";"Final Fantasy XIII";"Any%";"[Soma_sr](https://twitch.tv/soma_sr)";"PC"
"Sun, 24 Mar 2019 13:12:00 +0100";"01:07:00";"Prince of Persia: The Sands of Time";"Any%";"[7eraser7](https://twitch.tv/7eraser7)";"GBA (Emu)"
"Sun, 24 Mar 2019 14:29:00 +0100";"00:30:00";"BONUS STAGE TURBO EX";"100% Nagui";"[STA](https://twitch.tv/speedthemall)";"Twitch"
"Sun, 24 Mar 2019 15:09:00 +0100";"00:50:00";"Sonic Adventure 2: Battle";"Hero Story";"[iNeoRetro](https://twitch.tv/la_boulangerie)";"PC"
"Sun, 24 Mar 2019 16:09:00 +0100";"02:30:00";"Pokémon Red/Blue";"Any% glitchless";"[Nilasmondaise](https://twitch.tv/nilasmondaise) \ [Soma_sr](https://twitch.tv/soma_sr) \ [Aetienne](https://twitch.tv/aetienne) \ [Neoslash72](https://twitch.tv/neoslash72)";"GBA (Emu)"
"Sun, 24 Mar 2019 18:49:00 +0100";"01:20:00";"Asterix and Obelix: Kick Buttix";"Any%";"[Themarty64](https://twitch.tv/themarty64)";"PC"
"Sun, 24 Mar 2019 20:19:00 +0100";"00:36:00";"Donkey Kong Country";"All Stages";"[Iwannabeyourjacky](https://twitch.tv/iwannabeyourjacky)";"SNES"
"Sun, 24 Mar 2019 21:05:00 +0100";"00:10:00";"Conclusion";"Talk Show%";"[STA](https://twitch.tv/speedthemall)";"Atari 2600"
