"Scheduled";"Length";"Jeu";"Catégorie";"Runner";"Support"
"Sat, 03 Nov 2018 16:00:00 +0100";"00:10:00";"Présentation";"HORROR%";"[SpeedThemAll](https://www.twitch.tv/SpeedThemAll)";"BloodBath"
"Sat, 03 Nov 2018 16:20:00 +0100";"01:40:00";"Resident Evil HD Remaster";"NG Any%";"[Eleval](https://www.twitch.tv/eleval)";"Wii"
"Sat, 03 Nov 2018 18:10:00 +0100";"01:00:00";"Resident Evil 2";"Any% Leon A";"[Zelgius](https://www.twitch.tv/zelgius25)";"GCN"
"Sat, 03 Nov 2018 19:20:00 +0100";"01:00:00";"Resident Evil 2";"Any% Claire B";"[Zelgius](https://www.twitch.tv/zelgius25)";"GCN"
"Sat, 03 Nov 2018 20:30:00 +0100";"00:55:00";"Resident Evil 3: Nemesis";"Any% Knife Only";"[Nero_azur](https://www.twitch.tv/nero_azur)";"PC (Mediakite)"
"Sat, 03 Nov 2018 21:35:00 +0100";"00:50:00";"Resident Evil: Survivor";"NG Any% Easy";"[Narusnake](https://www.twitch.tv/narusnake)";"PS1"
"Sat, 03 Nov 2018 22:35:00 +0100";"01:30:00";"Resident Evil";"Jill MG Bad Ending Arrange";"[Narusnake](https://www.twitch.tv/narusnake)";"PS1"
"Sun, 04 Nov 2018 00:15:00 +0100";"02:00:00";"Resident Evil: Code: Veronica X";"Any% Glitched";"[Zelgius](https://www.twitch.tv/zelgius25)";"GCN"
"Sun, 04 Nov 2018 02:25:00 +0100";"01:00:00";"Resident Evil";"Jill NMG Bad Ending";"[SephJul](https://www.twitch.tv/sephjul)";"PC"
"Sun, 04 Nov 2018 03:35:00 +0100";"02:30:00";"Resident Evil 5";"NG+ PRO Solo";"[Misterpanda_TV](https://www.twitch.tv/misterpanda_TV)";"PC"
"Sun, 04 Nov 2018 06:15:00 +0100";"01:00:00";"Resident Evil";"Jill MG Best Ending";"[Flaaklalicorne](https://www.twitch.tv/flaaklalicorne)";"PC"
"Sun, 04 Nov 2018 07:25:00 +0100";"01:55:00";"Resident Evil 7 biohazard";"Any% Easy";"[Itsukushimu](https://www.twitch.tv/itsukushimu)";"PC"
"Sun, 04 Nov 2018 09:30:00 +0100";"04:00:00";"Resident Evil 2";"BONUS%";"[Shannya](https://www.twitch.tv/shannya)";"GAMECOM"
