"Scheduled";"Length";"Jeux";"Catégories";"Runner";"Supports"
"Fri, 10 Aug 2018 19:00:00 +0200";"00:55:00";"Spyro 2: Ripto's Rage";"40 orbs";"[Asukero](https://www.twitch.tv/Asukero)";"Playstation (PSTV)"
"Fri, 10 Aug 2018 20:05:00 +0200";"00:40:00";"Perfect Dark";"Any%";"[NeoSlash72](https://www.twitch.tv/NeoSlash72)";"Xbox 360"
"Fri, 10 Aug 2018 20:55:00 +0200";"00:55:00";"Super Nintendo";"100% Dezonage";"[FFVIMan](http://www.ffviman.fr/switch-snes/)";"SNES"
"Fri, 10 Aug 2018 22:00:00 +0200";"01:50:00";"Splatoon 2";"Octo Expansion Any% No Death Abuse";"[Blackmoxxi](https://www.twitch.tv/Blackmoxxi09)";"Switch"
"Sat, 11 Aug 2018 00:00:00 +0200";"01:30:00";"Resident Evil 4";"NG+pro Save&Quit";"[XeXelow](https://www.twitch.tv/XeXelow)";"PC"
"Sat, 11 Aug 2018 01:40:00 +0200";"07:00:00";"The Legend of Zelda: Twilight Princess HD";"Bug-Limit (Any%)";"[Ætienne](https://www.twitch.tv/Ætienne)";"WiiU"
"Sat, 11 Aug 2018 08:50:00 +0200";"05:30:00";"Tales of Berseria";"Any%";"[Soma_sr](https://www.twitch.tv/Soma_sr)";"PC"
"Sat, 11 Aug 2018 14:30:00 +0200";"02:00:00";"Sonic Adventure DX: Director's Cut";"All Stories";"[Quaker299](https://www.twitch.tv/Quaker299)";"PC"
"Sat, 11 Aug 2018 16:40:00 +0200";"02:40:00";"Ys SEVEN";"Any%";"[Deln](https://www.twitch.tv/Deln])";"PC"
"Sat, 11 Aug 2018 19:30:00 +0200";"01:25:00";"The Binding of Isaac: Afterbirth";"Racing+ Season 4";"[Shigan_](https://www.twitch.tv/Shigan_)";"PC"
"Sat, 11 Aug 2018 21:05:00 +0200";"00:10:00";"Inertia";"Classic";"[Faraziel](https://www.twitch.tv/Faraziel)";"PC"
"Sat, 11 Aug 2018 21:25:00 +0200";"00:12:00";"Stay Safe";"Wolrd 1 no secret levels";"[Faraziel](https://www.twitch.tv/Faraziel)";"PC"
"Sat, 11 Aug 2018 21:47:00 +0200";"01:40:00";"Super Mario Bros. 3";"100%";"[SuperPlayer02](https://www.twitch.tv/SuperPlayer02)";"NES (Emulateur)"
"Sat, 11 Aug 2018 23:37:00 +0200";"00:34:00";"Spyro: Year of the Dragon";"Any%";"[Asukero](https://www.twitch.tv/Asukero)";"Playstation (PSTV)"
"Sun, 12 Aug 2018 00:21:00 +0200";"00:55:00";"Furi";"Mode speedrun - difficulté Furieux (difficile)";"[Angelym](https://www.twitch.tv/Angelym)";"PC"
"Sun, 12 Aug 2018 01:26:00 +0200";"03:45:00";"Pokémon Crystal";"Any% Glitchless";"[Ætienne](https://www.twitch.tv/aetiennetv)";"GBA (Emulateur)"
"Sun, 12 Aug 2018 05:21:00 +0200";"03:00:00";"Megadimension Neptunia VIIR";"NG (J 1.00)";"[Toad1750](https://www.twitch.tv/Toad1750)";"PS4"
"Sun, 12 Aug 2018 08:31:00 +0200";"00:12:00";"Castlevania: Aria of Sorrow";"Any%";"[Soma_sr](https://www.twitch.tv/Soma_sr)";"GameBoy Advenced (gameboy player NGC)"
"Sun, 12 Aug 2018 08:53:00 +0200";"02:30:00";"Dungeon Siege: Legends of Aranna";"Any%";"[Alien_The_Zerg](https://www.twitch.tv/Alien_The_Zerg)";"PC"
"Sun, 12 Aug 2018 11:33:00 +0200";"01:00:00";"Bonus";"Suprise";"ToutGagner%";
"Sun, 12 Aug 2018 12:43:00 +0200";"06:20:00";"Suikoden II";"Any%";"[NeoSlash72](https://www.twitch.tv/NeoSlash72)";"Playstation (PSTV)"
"Sun, 12 Aug 2018 19:13:00 +0200";"03:10:00";"Super Mario World 2: Yoshi's Island";"100%";"[FRcataklysm](https://www.twitch.tv/FRcataklysm)";"Snes mini"
