"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Fri, 04 Aug 2017 18:30:00 +0200";"00:30:00";"Attente / Présentation du marathon";"STA%";"STA";"TooMuchBitsKappa"
"Fri, 04 Aug 2017 19:05:00 +0200";"00:45:00";"Castlevania : Aria of Sorrow";"Glitchless";"[Hidetomatsu](https://www.twitch.tv/hidetomatsu)";"GBA"
"Fri, 04 Aug 2017 19:55:00 +0200";"00:47:00";"Half-Life";"WON";"[Toad1750](https://www.twitch.tv/toad1750)";"PC"
"Fri, 04 Aug 2017 20:47:00 +0200";"00:18:00";"The Lion King";"Any% Easy";"[Cesese](https://www.twitch.tv/cesese)";"Snes"
"Fri, 04 Aug 2017 21:10:00 +0200";"00:45:00";"Dishonored";"No Damage No Gadget";"[BiiWix](https://www.twitch.tv/biiwix)";"PC"
"Fri, 04 Aug 2017 22:00:00 +0200";"00:15:00";"Retard%";;;
"Fri, 04 Aug 2017 22:20:00 +0200";"00:25:00";"Sonic 1 2013";"Any%";"[Chonkal](https://www.twitch.tv/chonkaltv)";"Android"
"Fri, 04 Aug 2017 22:50:00 +0200";"01:05:00";"Sonic 3 & Knuckles";"NG+ Glitchless";"[Chonkal](https://www.twitch.tv/chonkaltv)";"Megadrive"
"Sat, 05 Aug 2017 00:00:00 +0200";"02:05:00";"Outlast 2";"Any%";"[Psarthex](https://www.twitch.tv/psarthex)";"PC"
"Sat, 05 Aug 2017 02:10:00 +0200";"08:20:00";"Final Fantasy VIII";"Any%";"[Solimuse](https://www.twitch.tv/solimuse)";"PC"
"Sat, 05 Aug 2017 10:35:00 +0200";"02:05:00";"Prince of Persia Multiruns";"Any% Zippless";"[7eraser7](https://www.twitch.tv/7eraser7)";"PC"
"Sat, 05 Aug 2017 12:45:00 +0200";"00:30:00";"Stepmania";"Superplay";"[Hidetomatsu](https://www.twitch.tv/hidetomatsu)";"PC"
"Sat, 05 Aug 2017 13:20:00 +0200";"00:30:00";"Retard%";;;
"Sat, 05 Aug 2017 13:55:00 +0200";"01:00:00";"Portal Stories : Mel";"Beat the Game";"[Toad1750](https://www.twitch.tv/toad1750)";"PC"
"Sat, 05 Aug 2017 15:00:00 +0200";"03:10:00";"Final Fantasy";"Any%";"[Leonis](https://www.twitch.tv/leonis07)";"GBA"
"Sat, 05 Aug 2017 18:15:00 +0200";"00:50:00";"FURI";"Speedrun Mode";"[Angelym](https://www.twitch.tv/angelym) VS [Platypus_Funk](https://www.twitch.tv/platypus_funk)";"PS4"
"Sat, 05 Aug 2017 19:10:00 +0200";"00:50:00";"Sonic Adventures 2";"Hero Story";"[iNeoRetro8bits](https://www.twitch.tv/ineoretro8bits)";"PC"
"Sat, 05 Aug 2017 20:05:00 +0200";"00:50:00";"Little Nightmares";"Any%";"[Psarthex](https://www.twitch.tv/psarthex)";"PC"
"Sat, 05 Aug 2017 21:00:00 +0200";"00:35:00";"Max Payne 2";"Any%";"[Twispy](https://www.twitch.tv/twispy)";"PC"
"Sat, 05 Aug 2017 21:40:00 +0200";"00:25:00";"retard%";;;
"Sat, 05 Aug 2017 22:10:00 +0200";"01:00:00";"Project Diva : Future Tone";"Superplay";"[Toad1750](https://www.twitch.tv/toad1750)";"PS4"
"Sat, 05 Aug 2017 23:15:00 +0200";"01:10:00";"Jade Cocoon";"Any%";"[Leonis](https://www.twitch.tv/leonis07)";"PS1"
"Sun, 06 Aug 2017 00:30:00 +0200";"00:15:00";"Another Perspective";"No WW";"[Matijony](https://www.twitch.tv/matijony)";"PC"
"Sun, 06 Aug 2017 00:50:00 +0200";"01:35:00";"Resident Evil VII";"Any% NG+";"[Psarthex](https://www.twitch.tv/psarthex)";"PC"
"Sun, 06 Aug 2017 02:30:00 +0200";"00:08:00";"Nitronic Rush";"Story Mode";"[Khushas](https://www.twitch.tv/khushas)";"PC"
"Sun, 06 Aug 2017 02:43:00 +0200";"00:11:00";"Super Mario Bros 2";"Any%";"[Khushas](https://www.twitch.tv/khushas)";"Nes"
"Sun, 06 Aug 2017 02:59:00 +0200";"00:20:00";"Hashire Hebereke";"Any%";"[Psychowse](https://www.twitch.tv/psychowse)";"Snes"
"Sun, 06 Aug 2017 03:24:00 +0200";"00:50:00";"Ys 1 Chronicles";"Any%";"[Ulmin](https://www.twitch.tv/ulmin)";"PC"
"Sun, 06 Aug 2017 04:19:00 +0200";"03:20:00";"Final Fantasy VII";"Any% Yuffie Warp 30 FPS";"[Solimuse](https://www.twitch.tv/solimuse)";"PC"
"Sun, 06 Aug 2017 07:44:00 +0200";"07:40:00";"Evoland 2";"100%";"[Hidetomatsu](https://www.twitch.tv/hidetomatsu)";"PC"
"Sun, 06 Aug 2017 15:29:00 +0200";"01:00:00";"retard%";;;
"Sun, 06 Aug 2017 16:34:00 +0200";"03:30:00";"Final Fantasy X-2";"Any%";"[Leonis](https://www.twitch.tv/leonis07)";"PS3"
"Sun, 06 Aug 2017 20:09:00 +0200";"00:13:00";"Portal";"Inbounds";"[BiiWix](https://www.twitch.tv/biiwix)";"PC"
"Sun, 06 Aug 2017 20:27:00 +0200";"01:00:00";"Bonus";"Viewers% with gifts";"Hagrimm & Linkboss";"TooMuchBitsKappa"
