"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Fri, 30 Aug 2019 19:15:00 +0200";"00:05:00";"Introduction";"STA%";"Jean-Michel présentateur";"Chaussures"
"Fri, 30 Aug 2019 19:30:00 +0200";"00:40:00";"Streets of Rage 2";"Axel / Normal";"[Sm_Izumi](https://www.twitch.tv/Sm_Izumi)";"SMD"
"Fri, 30 Aug 2019 20:20:00 +0200";"00:45:00";"Crusader of Centy";"Any%";"[Dinopony](https://www.twitch.tv/Dinopony)";"SMD"
"Fri, 30 Aug 2019 21:15:00 +0200";"01:10:00";"Octopath Traveler";"Single Story";"[Neoslash72](https://www.twitch.tv/neoslash72)";"Switch"
"Fri, 30 Aug 2019 22:35:00 +0200";"01:45:00";"Blossom Tales: The Sleeping King";"All Bosses";"[Contostv](https://www.twitch.tv/Contostv)";"PC"
"Sat, 31 Aug 2019 00:30:00 +0200";"02:00:00";"Prince of Persia: The Sands of Time";"Any% Hard";"[7eraser7](https://www.twitch.tv/7eraser7)";"PC"
"Sat, 31 Aug 2019 02:40:00 +0200";"00:20:00";"Super Mario World";"11 exit";"[nilasmondaise](https://www.twitch.tv/nilasmondaise)";"SNES"
"Sat, 31 Aug 2019 03:10:00 +0200";"01:00:00";"Resident Evil";"Jill - Bad Ending - No Major Glitches";"[RathianSC2_Speedrun](https://www.twitch.tv/RathianSC2_Speedrun)";"PC"
"Sat, 31 Aug 2019 04:20:00 +0200";"05:30:00";"The Legend of Zelda: Wind Waker HD";"Glitchless";"[Ætienne](https://www.twitch.tv/speedthemall)";"WiiU"
"Sat, 31 Aug 2019 10:00:00 +0200";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless";"[nilasmondaise](https://www.twitch.tv/nilasmondaise)";"Gameboy"
"Sat, 31 Aug 2019 10:50:00 +0200";"00:30:00";"Journey";"White Robe Scarfless";"[Gyoo](https://www.twitch.tv/Gyoo_)";"PS4"
"Sat, 31 Aug 2019 11:30:00 +0200";"00:25:00";"Anesan";"Any%";"[Sm_Izumi](https://www.twitch.tv/Sm_Izumi)";"PC"
"Sat, 31 Aug 2019 12:05:00 +0200";"00:25:00";"Deae Tonosama Appare Ichiban";"Baka Ouji";"[Sm_Izumi](https://www.twitch.tv/Sm_Izumi)";"Snes"
"Sat, 31 Aug 2019 12:40:00 +0200";"00:50:00";"BONUS STAGE";"Bonus%";"STA";"AH !"
"Sat, 31 Aug 2019 13:40:00 +0200";"00:50:00";"Clone Hero";"Superplay - Expert Mode";"[Itsukushimu](https://www.twitch.tv/itsukuhimu)";"PC"
"Sat, 31 Aug 2019 14:40:00 +0200";"04:30:00";"TrackMania Turbo";"All Tracks";"[RastaBobbyTM](https://www.twitch.tv/RastaBobbyTM)";"PC"
"Sat, 31 Aug 2019 19:20:00 +0200";"02:05:00";"The Legend of Zelda: Ocarina of Time";"Bingo!";"[happyfleush](https://www.twitch.tv/happyfleush)";"N64"
"Sat, 31 Aug 2019 21:35:00 +0200";"00:15:00";"Super Monkey Ball";"Advanced - All Levels";"[Faraziel](https://www.twitch.tv/Faraziel)";"GC"
