"Scheduled";"Length";"Description";"Category";"Runner";"Console"
"Sat, 29 Oct 2016 20:45:00 +0200";"00:15:00";"Présentation";"Swag%";"STA";"TooMuchBitsKappa"
"Sat, 29 Oct 2016 21:10:00 +0200";"00:55:00";"Resident Evil 2";"Leon A";"StevenMayte";"PC"
"Sat, 29 Oct 2016 22:15:00 +0200";"01:10:00";"Resident Evil 2";"Claire B";"Zelgius25";"Gamecube"
"Sat, 29 Oct 2016 23:35:00 +0200";"03:00:00";"Resident Evil 5";"Collect%";"Deln";"PC"
"Sun, 30 Oct 2016 02:45:00 +0200";"00:45:00";"Resident Evil 1";"Jill - BadEnding% NoMajorGlitch%";"Clix_gaming";"PC"
"Sun, 30 Oct 2016 03:40:00 +0200";"02:20:00";"Resident Evil 6";"Leon% NG+";"Eisensia";"PC"
"Sun, 30 Oct 2016 06:10:00 +0200";"01:35:00";"Resident Evil Outbreak: File #2";"Easy%";"FurryWulfz";"PS2"
"Sun, 30 Oct 2016 07:55:00 +0200";"01:25:00";"Resident Evil Remaster";"Jill - 100%";"Pessimism";"PC"
"Sun, 30 Oct 2016 09:30:00 +0200";"01:15:00";"Resident Evil 3 - The Last Escape";"Any%";"Rebecca136";"Gamecube"
"Sun, 30 Oct 2016 10:55:00 +0200";"00:45:00";"Resident Evil 1";"Chris - BadEnding% NoMajorGlitch% Knife%";"SephJul";"PC"
"Sun, 30 Oct 2016 11:50:00 +0200";"02:10:00";"Resident Evil Zero";"NG+";"666DeadHunter";"Gamecube"
"Sun, 30 Oct 2016 14:10:00 +0200";"01:00:00";"Resident Evil 2";"Claire A";"Twispy";"PC (Sourcenext)"
"Sun, 30 Oct 2016 15:20:00 +0200";"02:00:00";"Resident Evil Code: Veronica X";"Any%";"Twispy";"PS3"
"Sun, 30 Oct 2016 17:30:00 +0200";"01:00:00";"Bonus";"Parapluie";"STA";"FraptorZ"
