"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Fri, 09 Mar 2018 19:00:00 +0100";"00:20:00";"Présentation";"STA%";"François le Français";"TooMuchBitsKappa"
"Fri, 09 Mar 2018 19:25:00 +0100";"01:00:00";"Splasher";"Race / Speedrun égoïste";"[Angelym](https://www.twitch.tv/Angelym) / [Platypus_Funk](https://www.twitch.tv/Platypus_Funk)";"PC / PS4"
"Fri, 09 Mar 2018 20:30:00 +0100";"00:40:00";"Half-Life: Opposing Force";"Any%";"[EvilDuckk](https://www.twitch.tv/EvilDuckk)";"PC"
"Fri, 09 Mar 2018 21:15:00 +0100";"00:35:00";"VOEZ";"Superplay";"[Gyoo](https://www.twitch.tv/Gyoo_)";"Switch"
"Fri, 09 Mar 2018 21:55:00 +0100";"02:00:00";"A Hat in Time";"Any %";"[Blackmoxxi](https://www.twitch.tv/Blackmoxxi09)";"PC"
"Sat, 10 Mar 2018 00:00:00 +0100";"00:40:00";"Perfect Dark";"Any%";"[NeoSlash72](https://www.twitch.tv/NeoSlash72)";"Xbox Live"
"Sat, 10 Mar 2018 00:45:00 +0100";"00:50:00";"SteamWorld Dig 2";"Any%";"[Vandalnabilo](https://www.twitch.tv/Vandalnabilo)";"PC"
"Sat, 10 Mar 2018 01:40:00 +0100";"01:55:00";"Resident Evil: Code: Veronica X";"Any%";"[Switch1804](https://www.twitch.tv/Switch1804)";"Xbox 360"
"Sat, 10 Mar 2018 03:40:00 +0100";"01:20:00";"Super Mario 64";"70 Stars";"[Superplayer02](https://www.twitch.tv/superplayer02)";"N64"
"Sat, 10 Mar 2018 05:05:00 +0100";"00:31:00";"Rise & Shine";"Any%";"[Ætienne](https://www.twitch.tv/aetiennetv)";"PC"
"Sat, 10 Mar 2018 05:41:00 +0100";"00:40:00";"Plok";"Any% Warps";"[A3r1uS](https://www.twitch.tv/A3r1uS)";"Snes"
"Sat, 10 Mar 2018 06:26:00 +0100";"00:25:00";"Teslagrad";"Any%";"[Dioxymore](https://www.twitch.tv/Dioxymore)";"PC"
"Sat, 10 Mar 2018 06:56:00 +0100";"01:40:00";"NieR Automata";"A Ending Any%";"[Datto](https://www.twitch.tv/Datto)";"PC"
"Sat, 10 Mar 2018 08:41:00 +0100";"05:40:00";"Final Fantasy XIII";"Any%";"[Soma_sr](https://www.twitch.tv/Soma_sr)";"PC"
"Sat, 10 Mar 2018 14:26:00 +0100";"01:35:00";"Brothers: A Tale of Two Sons";"100%";"[MrGanondorf](https://www.twitch.tv/MrGanondorf)";"PC"
"Sat, 10 Mar 2018 16:06:00 +0100";"01:00:00";"osu!";"Superplay";"[SnoWin](https://www.twitch.tv/SnoWin71)";"PC"
"Sat, 10 Mar 2018 17:11:00 +0100";"00:40:00";"Amnesia: The Dark Descent";"Any%";"[RetroMadnessZone](https://www.twitch.tv/RetroMadnessZone)";"PC"
"Sat, 10 Mar 2018 17:56:00 +0100";"04:04:00";"Mafia";"Any%";"[Itsukushimu](https://www.twitch.tv/Itsukushimu)";"PC"
"Sat, 10 Mar 2018 22:05:00 +0100";"01:20:00";"Sonic Mania";"sonic & tails any% (current version)";"[Chonkal](https://www.twitch.tv/chonkaltv)";"PS4"
"Sat, 10 Mar 2018 23:30:00 +0100";"01:45:00";"The Legend of Zelda: A Link to the Past";"Reverse Boss Order";"[ParisianPlayer](https://www.twitch.tv/ParisianPlayer)";"Snes"
"Sun, 11 Mar 2018 01:20:00 +0100";"02:00:00";"Castlevania: Aria of Sorrow";"100%";"[Soma_sr](https://www.twitch.tv/soma_sr)";"GBA"
"Sun, 11 Mar 2018 03:25:00 +0100";"00:30:00";"Daemon Summoner";"Any%";"[Alien](https://www.twitch.tv/aliengamingspeedrun)";"PS2"
"Sun, 11 Mar 2018 04:00:00 +0100";"01:00:00";"F.E.A.R.: First Encounter Assault Recon";"Any% (Current Patch)";"[Yuma](https://www.twitch.tv/theblackyuma)";"PC"
"Sun, 11 Mar 2018 05:05:00 +0100";"00:40:00";"Bound";"Speedrun Mode";"[Angelym](https://www.twitch.tv/Angelym)";"PS4"
"Sun, 11 Mar 2018 05:50:00 +0100";"00:45:00";"Feist";"Any%";"[Miniben](https://www.twitch.tv/Mini_ben)";"PC"
"Sun, 11 Mar 2018 06:40:00 +0100";"01:00:00";"The Talos Principle";"All SIgils";"[Toad1750](https://www.twitch.tv/toad1750)";"PC"
"Sun, 11 Mar 2018 07:45:00 +0100";"01:00:00";"Dragon Age: Origins";"Any%";"[Eryment](https://www.twitch.tv/Eryment)";"PC"
"Sun, 11 Mar 2018 08:50:00 +0100";"01:50:00";"Prince of Persia: The Two Thrones";"Any% Zipless";"[7eraser7](https://www.twitch.tv/7eraser7)";"PC"
"Sun, 11 Mar 2018 10:45:00 +0100";"01:25:00";"Super Mario Odyssey";"Any%";"[Alaedar](https://www.twitch.tv/Alaedar)";"Switch"
"Sun, 11 Mar 2018 12:15:00 +0100";"00:25:00";"GoldenEye 007";"Any%";"[Greenounet](https://www.twitch.tv/Greenounet)";"N64"
"Sun, 11 Mar 2018 12:45:00 +0100";"07:00:00";"Final Fantasy VI";"Race / Glitchless";"[Logeek044](https://www.twitch.tv/Logeek044) / [Aldra](https://www.twitch.tv/aldra_elonal)";"Snes"
"Sun, 11 Mar 2018 19:50:00 +0100";"00:30:00";"Bonus";"Quiz avec des cadeaux à gagner !";"Staff STA";"Depuis chez toi"
