"Scheduled";"Length";"Jeux";"Catégories";"Runners";"Plateformes"
"Fri, 24 Mar 2017 18:30:00 +0100";"00:25:00";"Intro";;"Hagrimm";
"Fri, 24 Mar 2017 19:00:00 +0100";"01:10:00";"Fez";"All Golden Cubes";"[Gyoo ](https://www.twitch.tv/gyoo_)";"PC"
"Fri, 24 Mar 2017 20:15:00 +0100";"01:00:00";"T'ai fu : Wrath of the Tiger";"100%";"[Sistraer](https://www.twitch.tv/sistraer)";"Playstation"
"Fri, 24 Mar 2017 21:20:00 +0100";"02:50:00";"Zelda Majora's Mask";"All Masks";"[Amateseru](https://www.twitch.tv/amateseru)";"Wii VC"
"Sat, 25 Mar 2017 00:15:00 +0100";"00:35:00";"Streets of Rage 2";"Axel Normal";"[Kintefleush](https://www.twitch.tv/kintefleush)";"Genesis"
"Sat, 25 Mar 2017 00:55:00 +0100";"00:22:00";"Mickey Mania";"Any%";"[Linkboss](https://www.twitch.tv/linkboss)";"Genesis"
"Sat, 25 Mar 2017 01:22:00 +0100";"00:30:00";"World of Illusion";"Any% Mickey";"[Susanoo](https://www.twitch.tv/susa_noo)";"Genesis"
"Sat, 25 Mar 2017 01:57:00 +0100";"00:20:00";"Décalage temps perdu";"Kappa%";;
"Sat, 25 Mar 2017 02:22:00 +0100";"00:25:00";"Escape Goat";"100%";"[Ulmin](https://www.twitch.tv/ulmin)";"PC"
"Sat, 25 Mar 2017 02:52:00 +0100";"01:20:00";"Serious Sam: Alpha Remake";"Any%";"[Dylaneka](https://www.twitch.tv/dylaneka)";"PC"
"Sat, 25 Mar 2017 04:17:00 +0100";"01:30:00";"Ganbare Goemon 3 : Shishijyuurokubei no Karakuri Manji Katame";"Any%";"[A3r1uS](https://www.twitch.tv/a3r1us)";"Super Nintendo"
"Sat, 25 Mar 2017 05:52:00 +0100";"01:50:00";"Pandora's Tower";"NG+ S Ending";"[Chopper](https://www.twitch.tv/chopperman9)";"Wii"
"Sat, 25 Mar 2017 07:47:00 +0100";"03:15:00";"Lunar The Silver Star";"Any%";"[Holysmith](https://www.twitch.tv/holysmith)";"Sega CD"
"Sat, 25 Mar 2017 11:07:00 +0100";"00:35:00";"Furi";"Mode Speedrun";"[Angelym](https://www.twitch.tv/angelym)";"PC"
"Sat, 25 Mar 2017 11:47:00 +0100";"00:55:00";"Little Big Adventure 2";"No Saveglitch";"[Teckk](https://www.twitch.tv/xTeckk)";"PC"
"Sat, 25 Mar 2017 12:47:00 +0100";"00:45:00";"Demon's Crest";"100%";"[Le Hulk](https://www.twitch.tv/le_hulk)";"Super Nintendo"
"Sat, 25 Mar 2017 13:37:00 +0100";"00:20:00";"Super Mario 64";"16 Stars";"[Basouification](https://www.twitch.tv/basouification) VS [Samus](https://www.twitch.tv/samusaran94)";"Nintendo 64"
"Sat, 25 Mar 2017 14:02:00 +0100";"01:10:00";"Super Mario 64";"70 Stars";"[Basouification](https://www.twitch.tv/basouification)";"Nintendo 64"
"Sat, 25 Mar 2017 15:17:00 +0100";"00:10:00";"Temps perdu";"Troll %";;
"Sat, 25 Mar 2017 15:32:00 +0100";"00:50:00";"Heart of Darkness";"Any% Easy";"[Alien](https://www.twitch.tv/aliengamingspeedrun)";"PC"
"Sat, 25 Mar 2017 16:27:00 +0100";"01:41:00";"Final Fantasy";"Any%";"[Solimuse](https://www.twitch.tv/solimuse)";"PSP"
