"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Sat, 17 Mar 2018 14:00:00 +0100";"00:10:00";"Talk Shows";"STA%";"Bond... James Bond";"TooMuchBitsKappa"
"Sat, 17 Mar 2018 14:15:00 +0100";"00:15:00";"Pingu : Sekai de ichiban genki na penguin";"Any%";"[Hawkrex](https://www.twitch.tv/hawkrex)";"GameBoy"
"Sat, 17 Mar 2018 14:35:00 +0100";"01:20:00";"Ganbare Goemon Kirakira Douchuu: Boku ga Dancer ni Natta Wake";"Any% (J-RTA)";"[A3r1us](https://www.twitch.tv/a3r1us)";"Snes"
"Sat, 17 Mar 2018 16:00:00 +0100";"01:30:00";"Giga Wrecker";"Any%";"[Ætienne](https://www.twitch.tv/aetiennetv)";"PC"
"Sat, 17 Mar 2018 17:35:00 +0100";"01:05:00";"Mega Man 2";"Any%";"[Vandalnabilo](https://www.twitch.tv/vandalnabilo)";"Nes"
"Sat, 17 Mar 2018 18:45:00 +0100";"00:40:00";"Disney's Aladdin";"Any%";"[Vandalnabilo](https://www.twitch.tv/vandalnabilo)";"MegaDrive"
"Sat, 17 Mar 2018 19:30:00 +0100";"00:30:00";"Four Sided Fantasy";"Any% Glitchless";"[Alien](https://www.twitch.tv/aliengamingspeedrun)";"PC"
"Sat, 17 Mar 2018 20:05:00 +0100";"01:05:00";"Sonic 3 & Knuckles";"Sonic Any%";"[Chonkal](https://www.twitch.tv/chonkaltv)";"Megadrive"
"Sat, 17 Mar 2018 21:15:00 +0100";"03:30:00";"Super Metroid";"Reverse Boss & Miniboss Order";"[Mumu Didi](https://www.twitch.tv/mumu_didi)";"Snes"
"Sun, 18 Mar 2018 00:50:00 +0100";"04:30:00";"Serious Sam: Next Encounter";"All Levels";"[Dylaneka](https://www.twitch.tv/dylaneka)";"GameCube"
"Sun, 18 Mar 2018 05:25:00 +0100";"09:40:00";"Final Fantasy IX";"Any%";"[Eryment](https://www.twitch.tv/eryment)";"PS2"
"Sun, 18 Mar 2018 15:10:00 +0100";"02:00:00";"Sonic World";"Marathon Mode - Random character";"[Ran Yakumo](https://www.twitch.tv/starsapphire)";"PC"
"Sun, 18 Mar 2018 17:15:00 +0100";"00:45:00";"Sonic Adventure 2: Battle";"Hero Story";"[Sora](https://www.twitch.tv/sora_yx)";"PC"
"Sun, 18 Mar 2018 18:05:00 +0100";"00:30:00";"Prince of Persia: Warrior Within";"Any% Normal";"[7eraser7](https://www.twitch.tv/7eraser7)";"PC"
