"Scheduled";"Length";"Description"
"Sat, 03 Oct 2020 12:00:00 +0200";"00:57:00";"SMM2 Viewer Levels 10 Min Timer"
"Sat, 03 Oct 2020 13:00:00 +0200";"00:57:00";"Getting Over it"
"Sat, 03 Oct 2020 14:00:00 +0200";"00:57:00";"Skribbl.io"
"Sat, 03 Oct 2020 15:00:00 +0200";"00:57:00";"SMM2 Viewer Levels 5 Min Timer"
"Sat, 03 Oct 2020 16:00:00 +0200";"00:57:00";"Mario Kart 8"
"Sat, 03 Oct 2020 17:00:00 +0200";"00:57:00";"Minecraft Bedrock"
"Sat, 03 Oct 2020 18:00:00 +0200";"00:57:00";"SMM2 Viewer Levels Puzzles Only"
"Sat, 03 Oct 2020 19:00:00 +0200";"00:57:00";"Drawful"
"Sat, 03 Oct 2020 20:00:00 +0200";"00:57:00";"Among Us"
"Sat, 03 Oct 2020 21:00:00 +0200";"00:57:00";"SMM2 Multiplayer COOP/VS"
"Sat, 03 Oct 2020 22:00:00 +0200";"00:57:00";"FNAF"
"Sat, 03 Oct 2020 23:00:00 +0200";"00:57:00";"Keep Talking And Nobody Explodes"
"Sun, 04 Oct 2020 00:00:00 +0200";"00:57:00";"Wind down SMM2 Viewer Levels"
