"Scheduled";"Length";"Description"
"Wed, 13 Jun 2018 09:00:00 -0400";"00:20:00";"Start up and intros"
"Wed, 13 Jun 2018 09:25:30 -0400";"00:20:00";"Darkwing Duck any% by Ninjaofsorts"
"Wed, 13 Jun 2018 09:51:00 -0400";"00:50:00";"Double Dragon 3 by Ninjaofsorts"
"Wed, 13 Jun 2018 10:46:30 -0400";"00:45:00";"Zone Of The Enders/ Any% easy By Shadowsabyss"
"Wed, 13 Jun 2018 11:37:00 -0400";"01:15:00";"Zone Of The Enders: The 2nd Runner Any% normal / (Fightstick incentive met any% easy) By Shadowsabyss"
"Wed, 13 Jun 2018 12:57:30 -0400";"02:50:00";"Project M Subspace Emissary any% By CountGooby"
"Wed, 13 Jun 2018 15:53:00 -0400";"01:00:00";"Space megafocre any% By DarkCuccoo"
"Wed, 13 Jun 2018 16:58:30 -0400";"07:50:00";"Breath Of Fire II Any% By AndyW3321"
"Thu, 14 Jun 2018 00:54:00 -0400";"08:00:00";"Break/ finish Wednesday"
"Thu, 14 Jun 2018 08:59:30 -0400";"00:15:00";"Startup intros"
"Thu, 14 Jun 2018 09:20:00 -0400";"01:30:00";"The Legend Of Zelda swordless By PanzerDave"
"Thu, 14 Jun 2018 10:55:30 -0400";"00:20:00";"Arkistas Ring Any% By PanzerDave"
"Thu, 14 Jun 2018 11:21:00 -0400";"03:45:00";"Pokemon Gold Any% Glitchless By Tutelarfiber7"
"Thu, 14 Jun 2018 15:11:30 -0400";"00:20:00";"Spider-man and Venom's Maximum Carnage any% by Ninjaofsorts"
"Thu, 14 Jun 2018 15:37:00 -0400";"01:15:00";"Super Metriod any% by Ninjaofsorts"
"Thu, 14 Jun 2018 16:57:30 -0400";"02:35:00";"Paper Mario 64 any% by ImGlower"
"Thu, 14 Jun 2018 19:38:00 -0400";"05:50:00";"Final Fantasy XV Omega% By Kyoslilmonster"
"Fri, 15 Jun 2018 01:33:30 -0400";"00:30:00";"End of marathon"
