"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 04 May 2019 13:00:00 +0200";"00:55:00";"Monster Truck Madness 64";"Circuit - Beginner";"[CountGooby](https://www.twitch.tv/countgooby)"
"Sat, 04 May 2019 14:00:00 +0200";"00:57:00";"Garfield Kart";"All Cups 50cc";"[CountGooby](https://www.twitch.tv/countgooby)"
"Sat, 04 May 2019 15:02:00 +0200";"00:30:00";"Kill The Monk";"Any%";"[Mr_Mary](https://www.twitch.tv/mr_mary)"
"Sat, 04 May 2019 15:37:00 +0200";"00:15:00";":The Game:";"Beat The Game";"[B34RGURZ](https://www.twitch.tv/b34rgurs)"
"Sat, 04 May 2019 15:57:00 +0200";"03:30:00";"Anthem";"Any%";"[Strife_the_historian](https://www.twitch.tv/strife_the_historian)"
"Sat, 04 May 2019 19:32:00 +0200";"02:30:00";"Spider-Man 3";"Any%";"[Shtrudel](https://www.twitch.tv/shtrudel_lastname)"
"Sat, 04 May 2019 22:07:00 +0200";"16:18:00";"Sleep";"Sleep%";"Sleep"
"Sun, 05 May 2019 14:30:00 +0200";"00:15:00";"Bob The Builder: Can we fix it?";"All Missions Hard";"[Thatonenewtagerplayer](https://www.twitch.tv/thatonenewtagerplayer)"
"Sun, 05 May 2019 14:50:00 +0200";"00:10:00";"Barney's Hide & Seek Game";"Any% No Controller";"[CountGooby](https://www.twitch.tv/countgooby)"
"Sun, 05 May 2019 15:05:00 +0200";"00:15:00";"Pingu: Sekai de ichiban genki na penguin";"Any%";"[linkboss](https://www.twitch.tv/linkboss)"
"Sun, 05 May 2019 15:25:00 +0200";"00:10:00";"Sonic the Fighters";"Sonic";"[CountGooby](https://www.twitch.tv/countgooby)"
"Sun, 05 May 2019 15:40:00 +0200";"00:30:00";"Army Men 3D";"Any%";"[ZEN_Ivan](https://www.twitch.tv/zen_ivan)"
"Sun, 05 May 2019 16:15:00 +0200";"00:10:00";"Sanicball";"Current Version - All Levels - 2 Laps";"[Strife_the_historian](https://www.twitch.tv/strife_the_historian)"
"Sun, 05 May 2019 16:30:00 +0200";"00:42:00";"Parappa The Rapper Remastered";"Cutscene%";"[ViolinGamer](https://www.twitch.tv/violingamer_)"
"Sun, 05 May 2019 17:17:00 +0200";"00:30:00";"Ms. Pac-Man Quest for the Golden Maze";"Any%";"[Rallis](https://www.twitch.tv/rallis)"
"Sun, 05 May 2019 17:52:00 +0200";"00:25:00";"El Matador";"Any%";"[Strife_the_historian](https://www.twitch.tv/strife_the_historian)"
"Sun, 05 May 2019 18:22:00 +0200";"01:20:00";"Pac-Man Fever";"All Boards (Short)";"[Rallis](https://www.twitch.tv/rallis)"
"Sun, 05 May 2019 19:47:00 +0200";"01:50:00";"Ruff Trigger: The Vanocore Conspiracy";"Any%";"[Rallis](https://www.twitch.tv/rallis)"
"Sun, 05 May 2019 21:42:00 +0200";"00:25:00";"Wild Animal Racing";"All Cups";"[CountGooby](https://www.twitch.tv/countgooby)"
"Sun, 05 May 2019 22:12:00 +0200";"00:50:00";"Pac-Man World 2";"Any%";"[TheLazerLemon](https://www.twitch.tv/thelazerlemon)"
