"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:Discord";"hidden:Resolution"
"Fri, 02 Dec 2022 17:00:00 -0500";"00:20:00";"The Opponent";"Time Crisis";"1CC Attempt";"1P";"The Opponent#7841";"4:3"
"Fri, 02 Dec 2022 17:23:00 -0500";"00:25:00";"The Opponent";"Time Crisis II";"1CC Attempt";"1P";"The Opponent#7841";"4:3"
"Fri, 02 Dec 2022 17:51:00 -0500";"00:40:00";"The Opponent";"Time Crisis 3";"1CC Attempt";"1P";"The Opponent#7841";"4:3"
"Fri, 02 Dec 2022 18:34:00 -0500";"00:15:00";"Dumplechan";"Trick Trap";"1CC Attempt";"1P";"Dumplechan#6043";"4:3"
"Fri, 02 Dec 2022 18:52:00 -0500";"00:30:00";"Dumplechan";"OutZone";"1CC Attempt";"1P";"Dumplechan#6043";"4:3"
"Fri, 02 Dec 2022 19:25:00 -0500";"00:20:00";"Shentok";"Elevator Action Returns";"1CC Attempt";"1P";"Shentok#7428";"4:3"
"Fri, 02 Dec 2022 19:48:00 -0500";"00:40:00";"The Opponent";"Twinkle Star Sprites";"No Miss Attempt (Hardest)";"1P";"The Opponent#7841";"4:3"
"Fri, 02 Dec 2022 20:31:00 -0500";"00:15:00";"Hans 'Pichy' Stockmann";"Fantasy Zone";"1-ALL Speedrun";"1P";"Hans 'Pichy' Stockmann#7377";"4:3"
"Fri, 02 Dec 2022 20:49:00 -0500";"00:30:00";"Hans 'Pichy' Stockmann";"Darius Gaiden";"Route ABDHMSY 1CC Attempt";"1P";"Hans 'Pichy' Stockmann#7377";"4:3"
"Fri, 02 Dec 2022 21:22:00 -0500";"00:45:00";"LordBBH";"Shock Troopers";"High Scoring 1CC Attempt";"1P";"LordBBH#4167";"4:3"
"Fri, 02 Dec 2022 22:10:00 -0500";"00:25:00";"LordBBH";"Silkworm";"1CC Attempt";"1P";"LordBBH#4167";"4:3"
"Fri, 02 Dec 2022 22:38:00 -0500";"01:05:00";"Aquas";"Pink Sweets";"Score Demo";"1P";"Aquas#2741";"4:3"
"Fri, 02 Dec 2022 23:46:00 -0500";"13:11:00";"OPERATOR";"THE ARCADE IS CLOSED";"Sleep%";;;
"Sat, 03 Dec 2022 13:00:00 -0500";"00:30:00";"copypasterCPS";"Battle Garegga";"1CC Attempt";"1P TATE";"Anak-jalanan#2808";"3:4"
"Sat, 03 Dec 2022 13:33:00 -0500";"00:55:00";"copypasterCPS";"Gun Frontier + Metal Black";"1CC Attempt";"1P";"Anak-jalanan#2808";"4:3"
"Sat, 03 Dec 2022 14:31:00 -0500";"00:45:00";"copypasterCPS";"Parodius DA!";"1CC Attempt";"1P";"Anak-jalanan#2808";"4:3"
"Sat, 03 Dec 2022 15:19:00 -0500";"00:20:00";"APGBlazeBurn";"Armed Police Batrider";"Normal Course - Solo Grasshopper C 1CC";"1P";"StrayThunder#0036";"4:3"
"Sat, 03 Dec 2022 15:42:00 -0500";"00:45:00";"Van_Artic";"Radiant Silvergun";"1CC Attempt";"1P";"VanArtic#7936";"4:3"
"Sat, 03 Dec 2022 16:30:00 -0500";"00:20:00";"Hans 'Pichy' Stockmann";"Buriki One";"1CC Attempt";"1P";"Hans 'Pichy' Stockmann#7377";"4:3"
"Sat, 03 Dec 2022 16:53:00 -0500";"00:30:00";"Hans 'Pichy' Stockmann";"Legend of Valkyrie";"1CC Attempt Speedrun";"TATE";"Hans 'Pichy' Stockmann#7377";"3:4"
"Sat, 03 Dec 2022 17:26:00 -0500";"00:30:00";"KyoKusagani1999";"Psycho Soldier";"1CC Attempt";"1P";"KyoKusagani1999#0834";"4:3"
"Sat, 03 Dec 2022 17:59:00 -0500";"00:40:00";"LordBBH";"Bubble Symphony";"1CC Attempt";"1P";"LordBBH#4167";"4:3"
"Sat, 03 Dec 2022 18:42:00 -0500";"00:25:00";"MURPHAGATOR";"Hook";"1CC Attempt (JP Version)";"1P";"MURPHAGATOR!#4124";"4:3"
"Sat, 03 Dec 2022 19:10:00 -0500";"00:30:00";"MURPHAGATOR";"Metamorphic Force";"1CC Attempt (JP Version)";"1P";"MURPHAGATOR!#4124";"4:3"
"Sat, 03 Dec 2022 19:43:00 -0500";"00:20:00";"LRock617";"Teenage Mutant Ninja Turtles";"Any% 1CC Attempt Speedrun";"1P";"LRock617#7878";"4:3"
"Sat, 03 Dec 2022 20:06:00 -0500";"00:20:00";"mooware";"Donut Dodo";"Medium-Hard Score Attempt";"1P";"mooware#2889";"4:3"
